value,supA,supB,supAB,condBA,condAB,string
0.899857752489331,352,3515,352,0.100142247510669,1,dbo:NationalFootballLeagueSeason in c_e and 'for the team' in l_e => exists o : (e, dbp:stadium, o) in G
0.899573257467994,353,3515,353,0.100426742532006,1,dbo:NationalFootballLeagueSeason in c_e and 'playoff' in l_e => exists o : (e, dbp:stadium, o) in G
0.899543378995434,44,438,44,0.100456621004566,1,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists o : (e, dbp:bdc, o) in G
0.899369179933914,335,3329,335,0.100630820066086,1,dbo:NationalFootballLeagueSeason in c_e and 'season for the team' in l_e => exists o : (e, dbp:playoffs, o) in G
0.899189918991899,335,3332,334,0.100240096038415,0.997014925373134,dbo:NationalFootballLeagueSeason in c_e and 'season for the team' in l_e => exists o : (e, dbo:coach, o) in G
0.899159663865546,336,3332,336,0.100840336134454,1,dbo:NationalFootballLeagueSeason in c_e and 'output of' in l_e => exists o : (e, dbo:coach, o) in G
0.899099099099099,335,3329,334,0.100330429558426,0.997014925373134,dbo:NationalFootballLeagueSeason in c_e and 'qualify for the' in l_e => exists o : (e, dbp:playoffs, o) in G
0.898817706901292,368,3637,368,0.101182293098708,1,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists o : (e, dbp:team, o) in G
0.898817706901292,368,3637,368,0.101182293098708,1,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists o : (e, dbp:record, o) in G
0.898817706901292,368,3637,368,0.101182293098708,1,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists o : (e, dbo:year, o) in G
0.898817706901292,368,3637,368,0.101182293098708,1,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists o : (e, dbp:year, o) in G
0.898693851545078,317,3138,316,0.10070108349267,0.996845425867508,dbo:NationalFootballLeagueSeason in c_e and 'division' in l_e => exists o : (e, dbp:divisionPlace, o) in G
0.898267803134452,370,3637,370,0.101732196865549,1,dbo:NationalFootballLeagueSeason in c_e and 'team in' in l_e => exists o : (e, dbp:team, o) in G
0.898267803134452,370,3637,370,0.101732196865549,1,dbo:NationalFootballLeagueSeason in c_e and 'team in' in l_e => exists o : (e, dbp:record, o) in G
0.898267803134452,370,3637,370,0.101732196865549,1,dbo:NationalFootballLeagueSeason in c_e and 'team in' in l_e => exists o : (e, dbo:year, o) in G
0.898267803134452,370,3637,370,0.101732196865549,1,dbo:NationalFootballLeagueSeason in c_e and 'team in' in l_e => exists o : (e, dbp:year, o) in G
0.898237635019898,355,3515,352,0.100142247510669,0.991549295774648,dbo:NationalFootballLeagueSeason in c_e and 'first time' in l_e => exists o : (e, dbp:stadium, o) in G
0.898060941828255,368,3610,368,0.101939058171745,1,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists o : (e, dbp:coach, o) in G
0.897717899367611,372,3637,372,0.102282100632389,1,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League NFL' in l_e => exists o : (e, dbp:team, o) in G
0.897717899367611,372,3637,372,0.102282100632389,1,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League NFL' in l_e => exists o : (e, dbp:record, o) in G
0.897717899367611,372,3637,372,0.102282100632389,1,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League NFL' in l_e => exists o : (e, dbo:year, o) in G
0.897717899367611,372,3637,372,0.102282100632389,1,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League NFL' in l_e => exists o : (e, dbp:year, o) in G
0.897258377180836,370,3610,369,0.102216066481994,0.997297297297297,dbo:NationalFootballLeagueSeason in c_e and 'team in' in l_e => exists o : (e, dbp:coach, o) in G
