value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Locomotive in c_e and 'The Highland' in l_e => (e, dbp:operator, dbr:Highland_Railway) in G
0.5,17,17,17,1,1,dbo:Locomotive in c_e and 'Rhaetian' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.5,17,17,17,1,1,dbo:Locomotive in c_e and 'Rhaetian Railway' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.5,17,17,17,1,1,dbo:Locomotive in c_e and 'the Rhaetian' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.5,17,17,17,1,1,dbo:Locomotive in c_e and 'the Rhaetian Railway' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Locomotive in c_e and 'Rocklea' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'by English Electric Rocklea for' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'Electric Rocklea for' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'English Electric Rocklea' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'Rocklea for' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'Electric Rocklea' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'by English Electric Rocklea' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Locomotive in c_e and 'English Electric Rocklea for' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Locomotive in c_e and 'Rhaetian' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Locomotive in c_e and 'Rhaetian Railway' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Locomotive in c_e and 'the Rhaetian' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Locomotive in c_e and 'the Rhaetian Railway' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.477477477477477,56,55,53,0.963636363636364,0.946428571428571,dbo:Locomotive in c_e and 'South Australian Railways' in l_e => (e, dbp:operator, dbr:South_Australian_Railways) in G
0.477477477477477,56,55,53,0.963636363636364,0.946428571428571,dbo:Locomotive in c_e and 'South Australian' in l_e => (e, dbp:operator, dbr:South_Australian_Railways) in G
0.477477477477477,56,55,53,0.963636363636364,0.946428571428571,dbo:Locomotive in c_e and 'Australian Railways' in l_e => (e, dbp:operator, dbr:South_Australian_Railways) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Locomotive in c_e and 'built by English Electric Rocklea' in l_e => (e, dbp:builder, dbr:Rocklea,_Queensland) in G
0.475,20,20,19,0.95,0.95,dbo:Locomotive in c_e and 'Tasmanian Government Railways' in l_e => (e, dbp:operator, dbr:Tasmanian_Government_Railways) in G
0.475,20,20,19,0.95,0.95,dbo:Locomotive in c_e and 'Tasmanian Government' in l_e => (e, dbp:operator, dbr:Tasmanian_Government_Railways) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and 'Midland Great Western' in l_e => (e, dbp:operator, dbr:Midland_Great_Western_Railway) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and 'MGWR' in l_e => (e, dbp:operator, dbr:Midland_Great_Western_Railway) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and 'Midland Great' in l_e => (e, dbp:operator, dbr:Midland_Great_Western_Railway) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and 'Midland Great Western Railway' in l_e => (e, dbp:operator, dbr:Midland_Great_Western_Railway) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Locomotive in c_e and 'the Rhaetian Railway' in l_e => (e, dbp:locale, dbr:Switzerland) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Locomotive in c_e and 'the Rhaetian' in l_e => (e, dbp:locale, dbr:Switzerland) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Locomotive in c_e and 'Rhaetian Railway' in l_e => (e, dbp:locale, dbr:Switzerland) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Locomotive in c_e and 'Rhaetian' in l_e => (e, dbp:locale, dbr:Switzerland) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Locomotive in c_e and 'James Holden' in l_e => (e, dbp:designer, dbr:James_Holden_(locomotive_engineer)) in G
0.471698113207547,51,55,50,0.909090909090909,0.980392156862745,dbo:Locomotive in c_e and 'the South Australian' in l_e => (e, dbp:operator, dbr:South_Australian_Railways) in G
0.471698113207547,51,55,50,0.909090909090909,0.980392156862745,dbo:Locomotive in c_e and 'the South Australian Railways' in l_e => (e, dbp:operator, dbr:South_Australian_Railways) in G
0.471153846153846,54,50,49,0.98,0.907407407407407,dbo:Locomotive in c_e and 'Western Australian Government' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.471153846153846,54,50,49,0.98,0.907407407407407,dbo:Locomotive in c_e and 'Australian Government Railways' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.471153846153846,54,50,49,0.98,0.907407407407407,dbo:Locomotive in c_e and 'Australian Government' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.471153846153846,54,50,49,0.98,0.907407407407407,dbo:Locomotive in c_e and 'Western Australian Government Railways' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Locomotive in c_e and 'Class 6E1' in l_e => (e, dbo:designer, dbr:Union_Carriage_&_Wagon) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Locomotive in c_e and 'designed by James Holden' in l_e => (e, dbp:designer, dbr:James_Holden_(locomotive_engineer)) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Locomotive in c_e and 'Class 6E1' in l_e => (e, dbp:designer, dbr:Union_Carriage_&_Wagon) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'denotes' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'Swiss locomotive and railcar' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'locomotive and railcar classification' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'the Swiss locomotive and' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'railcar classification' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'and railcar' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'denotes a' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'the Swiss locomotive and railcar' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
