value,supA,supB,supAB,condBA,condAB,string
1,22,28,22,0.785714285714286,1,dbo:GaelicGamesPlayer in c_e and 'St Rynagh's' in l_e => (e, dbp:club, dbr:St_Rynagh's_GAA) in G
1,141,28,28,1,0.198581560283688,dbo:GaelicGamesPlayer in c_e and 'the Offaly' in l_e => (e, dbp:club, dbr:St_Rynagh's_GAA) in G
1,170,28,28,1,0.164705882352941,dbo:GaelicGamesPlayer in c_e and 'Offaly' in l_e => (e, dbp:club, dbr:St_Rynagh's_GAA) in G
1,22,28,22,0.785714285714286,1,dbo:GaelicGamesPlayer in c_e and 'Rynagh's' in l_e => (e, dbp:club, dbr:St_Rynagh's_GAA) in G
1,180,24,24,1,0.133333333333333,dbo:GaelicGamesPlayer in c_e and 'Waterford' in l_e => (e, dbp:club, dbr:Mount_Sion_GAA) in G
1,16,19,16,0.842105263157895,1,dbo:GaelicGamesPlayer in c_e and 'Moycarkey-Borris' in l_e => (e, dbp:club, dbr:Moycarkey-Borris_GAA) in G
1,15,26,15,0.576923076923077,1,dbo:GaelicGamesPlayer in c_e and 'Imokilly' in l_e => (e, dbp:club, dbr:Imokilly_GAA) in G
1,322,33,33,1,0.102484472049689,dbo:GaelicGamesPlayer in c_e and 'the Kilkenny' in l_e => (e, dbp:club, dbr:Tullaroan_GAA) in G
1,15,51,15,0.294117647058824,1,dbo:GaelicGamesPlayer in c_e and 'Thurles Sarsfields and' in l_e => (e, dbp:club, dbr:Thurles_Sarsfields_GAA) in G
1,47,16,16,1,0.340425531914894,dbo:GaelicGamesPlayer in c_e and '1939' in l_e => (e, dbp:birthDate, "1939"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,57,23,23,1,0.403508771929825,dbo:GaelicGamesPlayer in c_e and '1948' in l_e => (e, dbp:birthDate, "1948"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,63,17,17,1,0.26984126984127,dbo:GaelicGamesPlayer in c_e and '1945' in l_e => (e, dbp:birthDate, "1945"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,61,19,19,1,0.311475409836066,dbo:GaelicGamesPlayer in c_e and '1943' in l_e => (e, dbp:birthDate, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,22,22,1,0.488888888888889,dbo:GaelicGamesPlayer in c_e and '1997 is an' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,22,22,1,0.88,dbo:GaelicGamesPlayer in c_e and 'born 1997 is' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,22,22,1,0.523809523809524,dbo:GaelicGamesPlayer in c_e and '1997 is an Irish hurler' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,22,22,1,0.956521739130435,dbo:GaelicGamesPlayer in c_e and 'born 1997 is an Irish' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,22,22,1,0.88,dbo:GaelicGamesPlayer in c_e and 'born 1997' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,22,22,1,0.478260869565217,dbo:GaelicGamesPlayer in c_e and '1997 is' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,22,22,1,0.916666666666667,dbo:GaelicGamesPlayer in c_e and 'born 1997 is an' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,44,22,22,1,0.5,dbo:GaelicGamesPlayer in c_e and '1997 is an Irish' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,163,22,22,1,0.134969325153374,dbo:GaelicGamesPlayer in c_e and '1997' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,18,18,1,0.857142857142857,dbo:GaelicGamesPlayer in c_e and 'born 1998 is' in l_e => (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,18,18,1,0.580645161290323,dbo:GaelicGamesPlayer in c_e and '1998 is' in l_e => (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,18,18,1,0.857142857142857,dbo:GaelicGamesPlayer in c_e and 'born 1998' in l_e => (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,129,18,18,1,0.13953488372093,dbo:GaelicGamesPlayer in c_e and '1998' in l_e => (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,89,15,15,1,0.168539325842697,dbo:GaelicGamesPlayer in c_e and '1973' in l_e => (e, dbp:birthDate, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,15,15,1,0.681818181818182,dbo:GaelicGamesPlayer in c_e and 'born 1973' in l_e => (e, dbp:birthDate, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,16,16,1,0.372093023255814,dbo:GaelicGamesPlayer in c_e and '1995 is' in l_e => (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,16,16,1,0.372093023255814,dbo:GaelicGamesPlayer in c_e and '1995 is an Irish' in l_e => (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,145,16,16,1,0.110344827586207,dbo:GaelicGamesPlayer in c_e and '1995' in l_e => (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,16,16,1,0.372093023255814,dbo:GaelicGamesPlayer in c_e and '1995 is an' in l_e => (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,95,16,0.168421052631579,1,dbo:GaelicGamesPlayer in c_e and 'since 2009' in l_e => (e, dbp:icyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GaelicGamesPlayer in c_e and 'team during the 2012' in l_e => (e, dbp:icyears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,38,15,0.394736842105263,1,dbo:GaelicGamesPlayer in c_e and 'from 1984' in l_e => (e, dbp:icyears, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,37,16,0.432432432432432,1,dbo:GaelicGamesPlayer in c_e and 'from 1969' in l_e => (e, dbp:icyears, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,245,33,0.13469387755102,1,dbo:GaelicGamesPlayer in c_e and 'player captain of' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,30,245,30,0.122448979591837,1,dbo:GaelicGamesPlayer in c_e and 'All Ireland camogie' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,33,245,33,0.13469387755102,1,dbo:GaelicGamesPlayer in c_e and 'camogie player captain' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,26,245,26,0.106122448979592,1,dbo:GaelicGamesPlayer in c_e and 'winner of the' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,25,245,25,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'of All Ireland' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,29,245,29,0.118367346938776,1,dbo:GaelicGamesPlayer in c_e and '2009 All Ireland' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,36,245,36,0.146938775510204,1,dbo:GaelicGamesPlayer in c_e and 'Camogie Championship winning' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,28,245,28,0.114285714285714,1,dbo:GaelicGamesPlayer in c_e and 'Ireland medals in' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,76,245,76,0.310204081632653,1,dbo:GaelicGamesPlayer in c_e and 'former camogie player' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,40,245,40,0.163265306122449,1,dbo:GaelicGamesPlayer in c_e and 'All Ireland Camogie' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,38,245,38,0.155102040816327,1,dbo:GaelicGamesPlayer in c_e and 'Ireland Camogie Championship' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,33,245,33,0.13469387755102,1,dbo:GaelicGamesPlayer in c_e and 'camogie player captain of the' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,31,245,31,0.126530612244898,1,dbo:GaelicGamesPlayer in c_e and 'a former camogie player captain' in l_e => (e, dbp:sport, "Camogie"@en) in G
1,76,245,76,0.310204081632653,1,dbo:GaelicGamesPlayer in c_e and 'is a former camogie player' in l_e => (e, dbp:sport, "Camogie"@en) in G
