value,supA,supB,supAB,condBA,condAB,string
0.972477064220183,412,436,412,0.944954128440367,1,dbo:EducationalInstitution in c_e and 'California' in l_e => exists p : (e, p, dbr:California) in G
0.972477064220183,412,436,412,0.944954128440367,1,dbo:EducationalInstitution in c_e and 'California' in l_e => exists p : (e, p, dbr:United_States) in G
0.906267957279014,463,436,407,0.93348623853211,0.879049676025918,dbo:EducationalInstitution in c_e and 'School' in l_e => exists p : (e, p, dbr:California) in G
0.906267957279014,463,436,407,0.93348623853211,0.879049676025918,dbo:EducationalInstitution in c_e and 'School' in l_e => exists p : (e, p, dbr:United_States) in G
0.894614128060478,483,436,410,0.940366972477064,0.848861283643892,dbo:EducationalInstitution in c_e and 'school' in l_e => exists p : (e, p, dbr:California) in G
0.894614128060478,483,436,410,0.940366972477064,0.848861283643892,dbo:EducationalInstitution in c_e and 'school' in l_e => exists p : (e, p, dbr:United_States) in G
0.878439668817728,191,172,159,0.924418604651163,0.832460732984293,dbo:EducationalInstitution in c_e and 'a public school district' in l_e => exists p : (e, p, "United States"@en) in G
0.877224770642202,400,436,366,0.839449541284404,0.915,dbo:EducationalInstitution in c_e and 'District' in l_e => exists p : (e, p, dbr:California) in G
0.877224770642202,400,436,366,0.839449541284404,0.915,dbo:EducationalInstitution in c_e and 'District' in l_e => exists p : (e, p, dbr:United_States) in G
0.875778074555801,395,436,363,0.832568807339449,0.918987341772152,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists p : (e, p, dbr:California) in G
0.875778074555801,395,436,363,0.832568807339449,0.918987341772152,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists p : (e, p, dbr:United_States) in G
0.873948540326571,188,172,157,0.912790697674419,0.835106382978723,dbo:EducationalInstitution in c_e and 'is a public school district' in l_e => exists p : (e, p, "United States"@en) in G
0.869901610017889,195,172,159,0.924418604651163,0.815384615384615,dbo:EducationalInstitution in c_e and 'a public school' in l_e => exists p : (e, p, "United States"@en) in G
0.867390113235115,191,172,157,0.912790697674419,0.821989528795812,dbo:EducationalInstitution in c_e and 'is a public school' in l_e => exists p : (e, p, "United States"@en) in G
0.865664132379249,208,172,163,0.947674418604651,0.783653846153846,dbo:EducationalInstitution in c_e and 'public school district' in l_e => exists p : (e, p, "United States"@en) in G
0.859775325187229,177,172,150,0.872093023255814,0.847457627118644,dbo:EducationalInstitution in c_e and 'District is a public school' in l_e => exists p : (e, p, "United States"@en) in G
0.858280955373979,185,172,153,0.88953488372093,0.827027027027027,dbo:EducationalInstitution in c_e and 'District is a public' in l_e => exists p : (e, p, "United States"@en) in G
