value,supA,supB,supAB,condBA,condAB,string
0.88125,160,19,19,1,0.11875,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.875,160,20,20,1,0.125,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.870588235294118,169,21,20,0.952380952380952,0.118343195266272,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.864705882352941,169,22,21,0.954545454545455,0.124260355029586,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.85625,160,23,23,1,0.14375,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.847058823529412,169,25,24,0.96,0.142011834319527,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.846938775510204,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.846938775510204,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.773333333333333,73,15,13,0.866666666666667,0.178082191780822,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'Indian' in l_e(c,p,so)
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.753246753246753,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.753246753246753,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => ' subcontinent. ' in l_e(c,p,os)
0.740740740740741,99,19,10,0.526315789473684,0.101010101010101,dbo:Food in c_e and (e, dbo:type, dbr:Breakfast) in G => 'eaten' in l_e(c,p,so)
0.726666666666667,139,30,19,0.633333333333333,0.136690647482014,dbo:Food in c_e and (e, dbo:ingredient, dbr:Wheat_flour) in G => 'wheat' in l_e(c,p,so)
0.726027397260274,70,17,14,0.823529411764706,0.2,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.713178294573643,117,25,13,0.52,0.111111111111111,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G => 'cuisine' in l_e(c,p,os)
0.711934156378601,220,47,24,0.51063829787234,0.109090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.707818930041152,220,48,25,0.520833333333333,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.695652173913043,227,51,25,0.490196078431373,0.110132158590308,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.693693693693694,99,22,10,0.454545454545455,0.101010101010101,dbo:Food in c_e and (e, dbo:ingredient, dbr:Chicken_(food)) in G => 'chicken' in l_e(c,p,so)
0.688524590163934,169,43,29,0.674418604651163,0.171597633136095,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.687861271676301,160,41,28,0.682926829268293,0.175,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.6875,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.6875,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.685314685314685,127,29,13,0.448275862068966,0.102362204724409,dbo:Food in c_e and (e, dbo:ingredient, dbr:Coconut_milk) in G => 'coconut' in l_e(c,p,os)
0.68503937007874,227,53,26,0.490566037735849,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.662162162162162,70,21,17,0.80952380952381,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.648648648648649,98,26,13,0.5,0.13265306122449,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'popular' in l_e(c,p,so)
0.641509433962264,49,15,11,0.733333333333333,0.224489795918367,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
