value,supA,supB,supAB,condBA,condAB,string
0.859375,23,32,23,0.71875,1,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'Ahmedabad' in l_e
0.764705882352941,18,34,18,0.529411764705882,1,dbo:ReligiousBuilding in c_e and (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing, dbp:site, e) in G => 'Beijing' in l_e
0.723731884057971,23,24,17,0.708333333333333,0.739130434782609,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'Ahmedabad India' in l_e
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:ReligiousBuilding in c_e and (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing, dbp:site, e) in G => 'Beijing China' in l_e
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'medieval mosque' in l_e
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'is a medieval mosque' in l_e
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'a medieval mosque' in l_e
0.594202898550725,23,18,12,0.666666666666667,0.521739130434783,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'of Ahmedabad' in l_e
0.462450592885375,23,55,15,0.272727272727273,0.652173913043478,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'is a medieval' in l_e
0.396841673502871,23,106,15,0.141509433962264,0.652173913043478,dbo:ReligiousBuilding in c_e and (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G => 'a medieval' in l_e
