value,supA,supB,supAB,condBA,condAB,string
0.850134408602151,31,24,23,0.958333333333333,0.741935483870968,dbo:OlympicEvent in c_e and 'Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.842857142857143,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.842857142857143,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.842857142857143,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.842857142857143,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.842857142857143,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.842857142857143,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.801535087719298,19,24,17,0.708333333333333,0.894736842105263,dbo:OlympicEvent in c_e and 'in Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.791666666666667,33,24,22,0.916666666666667,0.666666666666667,dbo:OlympicEvent in c_e and 'at the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.791666666666667,33,24,22,0.916666666666667,0.666666666666667,dbo:OlympicEvent in c_e and 'at the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.65993265993266,22,27,16,0.592592592592593,0.727272727272727,dbo:OlympicEvent in c_e and 'Janeiro took place from' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.65993265993266,22,27,16,0.592592592592593,0.727272727272727,dbo:OlympicEvent in c_e and 'de Janeiro took place from' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.609318996415771,62,18,17,0.944444444444444,0.274193548387097,dbo:OlympicEvent in c_e and '100 metre freestyle' in l_e => (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G
0.605654761904762,21,16,11,0.6875,0.523809523809524,dbo:OlympicEvent in c_e and 'countries competing' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:meet, e) in G
0.588235294117647,136,24,24,1,0.176470588235294,dbo:OlympicEvent in c_e and 'the 2010' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.583264291632146,71,17,16,0.941176470588235,0.225352112676056,dbo:OlympicEvent in c_e and 'August at the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:OlympicEvent in c_e and 'February 2010' in l_e => (dbr:List_of_2010_Winter_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.567086730911787,71,19,17,0.894736842105263,0.23943661971831,dbo:OlympicEvent in c_e and 'August at the Beijing' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.565573770491803,183,24,24,1,0.131147540983607,dbo:OlympicEvent in c_e and '2010' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.559748427672956,159,19,19,1,0.119496855345912,dbo:OlympicEvent in c_e and 'at the Beijing' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.558333333333333,110,24,22,0.916666666666667,0.2,dbo:OlympicEvent in c_e and 'at the 2010' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.557926829268293,164,19,19,1,0.115853658536585,dbo:OlympicEvent in c_e and 'the Beijing' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.553459119496855,159,17,17,1,0.106918238993711,dbo:OlympicEvent in c_e and 'at the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.551829268292683,164,17,17,1,0.103658536585366,dbo:OlympicEvent in c_e and 'the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.550943396226415,265,27,27,1,0.10188679245283,dbo:OlympicEvent in c_e and 'the 2016 Summer' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.550943396226415,265,27,27,1,0.10188679245283,dbo:OlympicEvent in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.550373134328358,268,27,27,1,0.100746268656716,dbo:OlympicEvent in c_e and '2016 Summer Olympics' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.550373134328358,268,27,27,1,0.100746268656716,dbo:OlympicEvent in c_e and '2016 Summer' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
