value,supA,supB,supAB,condBA,condAB,string
1,899,168,168,1,0.186874304783092,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:fifaMax, o) in G
1,899,167,167,1,0.185761957730812,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:fifaMinDate, o) in G
1,899,168,168,1,0.186874304783092,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:fifaMin, o) in G
1,899,168,168,1,0.186874304783092,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:fifaMaxDate, o) in G
1,15,138,15,0.108695652173913,1,dbo:SoccerClub in c_e and 'team is the national women's' in l_e => exists o : (e, dbp:type, o) in G
1,32,269,32,0.118959107806691,1,dbo:SoccerClub in c_e and 'international football and is' in l_e => exists o : (e, dbp:homeStadium, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Club simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Football Club simplified' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'licence from the' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'from the Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'licence from the Chinese Football' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'from the Chinese Football Association' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'under licence from the Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'licence from the Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'from the Chinese Football' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Football Club simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'under licence from the' in l_e => exists o : (e, dbp:p, o) in G
1,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Club simplified' in l_e => exists o : (e, dbp:p, o) in G
1,18,153,18,0.117647058823529,1,dbo:SoccerClub in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,18,153,18,0.117647058823529,1,dbo:SoccerClub in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,18,153,18,0.117647058823529,1,dbo:SoccerClub in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
1,15,102,15,0.147058823529412,1,dbo:SoccerClub in c_e and 'FIFA and Confederation' in l_e => exists o : (e, dbp:eloMin, o) in G
1,899,102,102,1,0.113459399332592,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:eloMin, o) in G
1,15,102,15,0.147058823529412,1,dbo:SoccerClub in c_e and 'FIFA and Confederation of' in l_e => exists o : (e, dbp:eloMin, o) in G
1,15,102,15,0.147058823529412,1,dbo:SoccerClub in c_e and 'FIFA and Confederation of African' in l_e => exists o : (e, dbp:eloMin, o) in G
1,899,102,102,1,0.113459399332592,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:eloMinDate, o) in G
1,15,102,15,0.147058823529412,1,dbo:SoccerClub in c_e and 'FIFA and Confederation of African' in l_e => exists o : (e, dbp:eloMinDate, o) in G
1,15,102,15,0.147058823529412,1,dbo:SoccerClub in c_e and 'FIFA and Confederation of' in l_e => exists o : (e, dbp:eloMinDate, o) in G
1,15,102,15,0.147058823529412,1,dbo:SoccerClub in c_e and 'FIFA and Confederation' in l_e => exists o : (e, dbp:eloMinDate, o) in G
1,57,18,18,1,0.315789473684211,dbo:SoccerClub in c_e and 'beach soccer team' in l_e => exists o : (e, dbp:bswwRank, o) in G
1,48,18,18,1,0.375,dbo:SoccerClub in c_e and 'national beach soccer' in l_e => exists o : (e, dbp:bswwRank, o) in G
1,48,18,18,1,0.375,dbo:SoccerClub in c_e and 'national beach soccer team' in l_e => exists o : (e, dbp:bswwRank, o) in G
