value,supA,supB,supAB,condBA,condAB,string
0.709302325581395,43,18,18,1,0.418604651162791,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'Republican Party is the' in l_e
0.69915519468959,4903,8056,4262,0.529046673286991,0.869263716092188,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'party' in l_e
0.697415169919147,4903,8206,4281,0.521691445283939,0.873138894554354,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'political' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'States Republican' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'United States Republican' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'States Republican Party' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'United States Republican Party' in l_e
0.687103594080338,43,22,20,0.909090909090909,0.465116279069767,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'of the United States Republican' in l_e
0.680909121160693,4536,8056,3952,0.490566037735849,0.871252204585538,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'party' in l_e
0.678890876565295,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'the United States Republican' in l_e
0.678890876565295,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'the United States Republican Party' in l_e
0.678308280687637,4536,8206,3963,0.482939312698026,0.873677248677249,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'political' in l_e
0.652490389846357,4903,6974,3757,0.538715227989676,0.766265551703039,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'political party' in l_e
0.645604395604396,26,21,15,0.714285714285714,0.576923076923077,dbo:PoliticalParty in c_e and exists s : (s, dbp:european, e) in G => 'European political' in l_e
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:PoliticalParty in c_e and exists s : (s, dbp:european, e) in G => 'European political party' in l_e
0.630003309091111,4536,6974,3463,0.496558646400918,0.763447971781305,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'political party' in l_e
0.619186046511628,43,28,21,0.75,0.488372093023256,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'Republican Party is' in l_e
0.607142857142857,30,21,15,0.714285714285714,0.5,dbo:PoliticalParty in c_e and exists s : (s, dbo:europeanAffiliation, e) in G => 'European political' in l_e
0.605677154582763,43,34,23,0.676470588235294,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'Republican Party in' in l_e
0.602436323366556,43,21,17,0.80952380952381,0.395348837209302,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'affiliate of the United' in l_e
