value,supA,supB,supAB,condBA,condAB,string
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720082299823096,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.663835797544615,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.663835797544615,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.663835797544615,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.624364083267589,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.624364083267589,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.596600539213493,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
