value,supA,supB,supAB,condBA,condAB,string
0.441176470588235,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.426666666666667,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.426666666666667,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and ' spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.426666666666667,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.413461538461538,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.413461538461538,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:SpaceMission in c_e and 'configuration' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.407407407407407,44,64,44,0.6875,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.407407407407407,44,64,44,0.6875,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.396396396396396,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.396396396396396,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.396396396396396,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.396396396396396,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.396396396396396,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.396396396396396,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.396396396396396,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.376470588235294,42,43,32,0.744186046511628,0.761904761904762,dbo:SpaceMission in c_e and 'spacecraft' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.363636363636364,26,18,16,0.888888888888889,0.615384615384615,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.363636363636364,26,18,16,0.888888888888889,0.615384615384615,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.355555555555556,27,18,16,0.888888888888889,0.592592592592593,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'satellite based' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'based on an' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'satellite based on' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'The launch of' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'The launch' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'launch of' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.346938775510204,18,31,17,0.548387096774194,0.944444444444444,dbo:SpaceMission in c_e and 'launch' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:SpaceMission in c_e and 'satellite based on an' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.34,19,31,17,0.548387096774194,0.894736842105263,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.333333333333333,16,29,15,0.517241379310345,0.9375,dbo:SpaceMission in c_e and 'Group' in l_e(c,p,os) => (e, dbp:programme, dbr:JSAT_(satellite_constellation)) in G
0.333333333333333,26,43,23,0.534883720930233,0.884615384615385,dbo:SpaceMission in c_e and 'meaning Cosmos' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.333333333333333,26,43,23,0.534883720930233,0.884615384615385,dbo:SpaceMission in c_e and 'Cosmos' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.323943661971831,28,43,23,0.534883720930233,0.821428571428571,dbo:SpaceMission in c_e and 'meaning' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.323529411764706,25,43,22,0.511627906976744,0.88,dbo:SpaceMission in c_e and 'Russian Космос' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.319444444444444,29,43,23,0.534883720930233,0.793103448275862,dbo:SpaceMission in c_e and 'Космос' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.310696095076401,183,406,183,0.450738916256158,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
