value,supA,supB,supAB,condBA,condAB,string
0.690885247249897,1925,1108,1009,0.910649819494585,0.524155844155844,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'publishing' in l_e
0.690315988960823,1932,1108,1010,0.911552346570397,0.522774327122153,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'publishing' in l_e
0.686094917159229,1902,1108,996,0.898916967509025,0.523659305993691,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'publishing' in l_e
0.656531691263492,1932,977,902,0.923234390992835,0.466873706004141,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'publisher' in l_e
0.649951849213808,1902,977,886,0.906857727737973,0.465825446898002,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'publisher' in l_e
0.645328167744182,1925,977,885,0.905834186284544,0.45974025974026,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'publisher' in l_e
0.628376869876465,1667,1108,854,0.770758122743682,0.512297540491902,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'publishing' in l_e
0.625955214352929,1925,817,785,0.960832313341493,0.407792207792208,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e
0.617419098146895,1932,856,794,0.927570093457944,0.410973084886128,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'company' in l_e
0.613087530407967,1925,856,787,0.919392523364486,0.408831168831169,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'company' in l_e
0.611978200282845,1667,977,781,0.799385875127943,0.468506298740252,dbo:Publisher in c_e and exists o : (e, dbp:publications, o) in G => 'publisher' in l_e
0.609729852022758,1902,856,778,0.908878504672897,0.409043112513144,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'company' in l_e
0.603868697953947,1584,1108,800,0.72202166064982,0.505050505050505,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'publishing' in l_e
0.601509458022562,1932,794,745,0.938287153652393,0.385610766045549,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'books' in l_e
0.599349830571384,1932,817,753,0.921664626682987,0.389751552795031,dbo:Publisher in c_e and exists o : (e, dbp:headquarters, o) in G => 'founded' in l_e
0.595233849776973,1902,817,742,0.908200734394125,0.390115667718191,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'founded' in l_e
0.59484915534289,1584,977,740,0.757420675537359,0.467171717171717,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'publisher' in l_e
0.585891218752021,1902,794,720,0.906801007556675,0.378548895899054,dbo:Publisher in c_e and exists o : (e, dbp:country, o) in G => 'books' in l_e
0.582380571533014,1925,794,720,0.906801007556675,0.374025974025974,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'books' in l_e
0.577455910406157,1270,1108,685,0.618231046931408,0.539370078740158,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'publishing' in l_e
