value,supA,supB,supAB,condBA,condAB,string
0.57478994495899,339,112,112,1,0.330383480825959,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.54791152510006,483,145,145,1,0.300207039337474,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.532713603903433,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop' in l_e(c,p,so)
0.532713603903433,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop of' in l_e(c,p,so)
0.524493028364509,269,74,74,1,0.275092936802974,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.515254039929545,339,90,90,1,0.265486725663717,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.496925750390389,571,141,141,1,0.246935201401051,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.496714093649148,458,113,113,1,0.246724890829694,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.495331363686271,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.495331363686271,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Church' in l_e(c,p,os)
0.49427362687024,483,118,118,1,0.244306418219462,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.492298769653774,458,111,111,1,0.24235807860262,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.475645126621992,747,169,169,1,0.22623828647925,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.473485787073352,339,76,76,1,0.224188790560472,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic' in l_e(c,p,os)
0.472822281949464,747,167,167,1,0.223560910307898,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.469750464740955,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Church' in l_e(c,p,os)
0.469750464740955,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.465512516210267,946,205,205,1,0.216701902748414,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Church' in l_e(c,p,os)
0.441237198666121,339,66,66,1,0.194690265486726,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
0.43973155946963,874,169,169,1,0.193363844393593,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop' in l_e(c,p,so)
0.43581114042027,874,166,166,1,0.189931350114416,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop of' in l_e(c,p,so)
0.435194139889245,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop' in l_e(c,p,so)
0.435194139889245,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop of' in l_e(c,p,so)
0.426797532594785,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.426797532594785,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman' in l_e(c,p,os)
0.423523549887627,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic Church' in l_e(c,p,os)
0.423523549887627,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Church' in l_e(c,p,os)
0.423523549887627,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic' in l_e(c,p,os)
0.421936373201343,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served' in l_e(c,p,so)
0.421936373201343,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as' in l_e(c,p,so)
0.421414109882971,946,168,168,1,0.177589852008457,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => ' Church. ' in l_e(c,p,os)
0.415560781417362,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served' in l_e(c,p,so)
0.415560781417362,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as' in l_e(c,p,so)
0.409006412361909,269,45,45,1,0.16728624535316,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal' in l_e(c,p,os)
0.407384271949363,946,157,157,1,0.165961945031712,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic' in l_e(c,p,os)
