value,supA,supB,supAB,condBA,condAB,string
0.552287581699346,153,16,16,1,0.104575163398693,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'black university' in l_e
0.552287581699346,153,16,16,1,0.104575163398693,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically black university' in l_e
0.550561797752809,178,18,18,1,0.101123595505618,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'College Fund' in l_e
0.506127450980392,102,16,14,0.875,0.137254901960784,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically black university' in l_e
0.506127450980392,102,16,14,0.875,0.137254901960784,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'black university' in l_e
0.478703703703704,27,20,11,0.55,0.407407407407407,dbo:University in c_e and (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G => 'land-grant' in l_e
0.468743926928807,43,359,36,0.100278551532033,0.837209302325581,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'research university' in l_e
0.451392281387396,178,46,33,0.717391304347826,0.185393258426966,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'historically black' in l_e
0.451304127627247,110,359,76,0.211699164345404,0.690909090909091,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university' in l_e
0.443634470190055,167,46,32,0.695652173913043,0.191616766467066,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.440775997108085,43,193,31,0.160621761658031,0.720930232558139,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.433370786516854,178,25,19,0.76,0.106741573033708,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'Fund' in l_e
0.432413898201768,34,193,25,0.129533678756477,0.735294117647059,dbo:University in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G => 'research university in' in l_e
0.42483660130719,102,18,13,0.722222222222222,0.127450980392157,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'College Fund' in l_e
0.424126172208014,153,46,30,0.652173913043478,0.196078431372549,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically black' in l_e
0.421031559114461,110,193,59,0.305699481865285,0.536363636363636,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.408497246262785,31,205,22,0.107317073170732,0.709677419354839,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'public research university' in l_e
0.406240578836298,31,214,22,0.102803738317757,0.709677419354839,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'public research' in l_e
0.405092592592593,16,54,10,0.185185185185185,0.625,dbo:University in c_e and (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G => 'dental' in l_e
0.400839854934148,31,169,21,0.124260355029586,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.399054505005562,31,174,21,0.120689655172414,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.398709677419355,31,175,21,0.12,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.397043010752688,31,180,21,0.116666666666667,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'a public research' in l_e
0.393113822497075,31,193,21,0.10880829015544,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'research university in' in l_e
0.392601170542393,89,359,56,0.155988857938719,0.629213483146067,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'research university' in l_e
0.38860906625339,178,58,34,0.586206896551724,0.191011235955056,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'black' in l_e
0.383285153830271,167,58,33,0.568965517241379,0.197604790419162,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'black' in l_e
0.376881322477177,42,193,26,0.134715025906736,0.619047619047619,dbo:University in c_e and (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G => 'research university in' in l_e
0.374194142567692,178,61,34,0.557377049180328,0.191011235955056,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'historically' in l_e
0.369389299644874,89,193,45,0.233160621761658,0.50561797752809,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.369294198488269,167,61,33,0.540983606557377,0.197604790419162,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically' in l_e
0.368614718614719,110,21,13,0.619047619047619,0.118181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university with' in l_e
0.368548568852828,153,58,31,0.53448275862069,0.202614379084967,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'black' in l_e
0.36480708285125,103,193,49,0.253886010362694,0.475728155339806,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'research university in' in l_e
0.36349436147516,136,193,58,0.300518134715026,0.426470588235294,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'research university in' in l_e
0.362745098039216,102,46,23,0.5,0.225490196078431,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.362333342347946,103,359,58,0.161559888579387,0.563106796116505,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'research university' in l_e
0.358823529411765,102,20,12,0.6,0.117647058823529,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'land-grant' in l_e
0.355405550198221,153,61,31,0.508196721311475,0.202614379084967,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically' in l_e
0.349776749139767,136,359,69,0.192200557103064,0.507352941176471,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'research university' in l_e
0.34941478732515,31,113,17,0.150442477876106,0.548387096774194,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'public research university in' in l_e
