value,supA,supB,supAB,condBA,condAB,string
0.887323943661972,16,142,16,0.112676056338028,1,dbo:Chef in c_e and 'stars at the' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.873239436619718,18,142,18,0.126760563380282,1,dbo:Chef in c_e and 'the Guide Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.873239436619718,18,142,18,0.126760563380282,1,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.873239436619718,18,142,18,0.126760563380282,1,dbo:Chef in c_e and 'the Guide' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.835616438356165,20,142,16,0.112676056338028,0.8,dbo:Chef in c_e and 'star at' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.833333333333333,22,142,20,0.140845070422535,0.909090909090909,dbo:Chef in c_e and 'stars at' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.817796610169491,228,35,27,0.771428571428571,0.118421052631579,dbo:Chef in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.812316715542522,50,327,36,0.110091743119266,0.72,dbo:Chef in c_e and 'is a French chef' in l_e => exists p : (e, p, ""@en) in G
0.810810810810811,22,142,16,0.112676056338028,0.727272727272727,dbo:Chef in c_e and 'two Michelin stars' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.80168776371308,228,38,29,0.763157894736842,0.12719298245614,dbo:Chef in c_e and 'American' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.786407766990291,197,35,26,0.742857142857143,0.131979695431472,dbo:Chef in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.781626506024096,661,142,139,0.97887323943662,0.210287443267776,dbo:Chef in c_e and 'chef' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.780952380952381,197,33,20,0.606060606060606,0.101522842639594,dbo:Chef in c_e and 'an American' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.764423076923077,197,38,27,0.710526315789474,0.137055837563452,dbo:Chef in c_e and 'an American' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.754010695187166,176,35,24,0.685714285714286,0.136363636363636,dbo:Chef in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.753333333333333,29,142,21,0.147887323943662,0.724137931034483,dbo:Chef in c_e and 'two Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.752631578947368,176,33,19,0.575757575757576,0.107954545454545,dbo:Chef in c_e and 'is an American' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.751428571428571,64,327,41,0.125382262996942,0.640625,dbo:Chef in c_e and 'a French chef' in l_e => exists p : (e, p, ""@en) in G
0.748344370860927,29,142,20,0.140845070422535,0.689655172413793,dbo:Chef in c_e and 'three Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.747875354107649,63,327,37,0.113149847094801,0.587301587301587,dbo:Chef in c_e and 'star' in l_e => exists p : (e, p, ""@en) in G
0.746478873239437,62,327,34,0.103975535168196,0.548387096774194,dbo:Chef in c_e and 'executive chef' in l_e => exists p : (e, p, ""@en) in G
0.740112994350283,65,327,38,0.116207951070336,0.584615384615385,dbo:Chef in c_e and 'James' in l_e => exists p : (e, p, ""@en) in G
0.738636363636364,67,327,42,0.128440366972477,0.626865671641791,dbo:Chef in c_e and 'is a French' in l_e => exists p : (e, p, ""@en) in G
0.738255033557047,32,142,25,0.176056338028169,0.78125,dbo:Chef in c_e and 'a Michelin star' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.734042553191489,176,38,26,0.684210526315789,0.147727272727273,dbo:Chef in c_e and 'is an American' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.73394495412844,199,39,20,0.512820512820513,0.100502512562814,dbo:Chef in c_e and 'television' in l_e => exists p : (e, p, dbr:Italian_cuisine) in G
0.729805013927577,65,327,33,0.100917431192661,0.507692307692308,dbo:Chef in c_e and 'and television' in l_e => exists p : (e, p, ""@en) in G
0.727019498607242,66,327,34,0.103975535168196,0.515151515151515,dbo:Chef in c_e and 'British' in l_e => exists p : (e, p, ""@en) in G
0.723463687150838,68,327,37,0.113149847094801,0.544117647058823,dbo:Chef in c_e and 'executive' in l_e => exists p : (e, p, ""@en) in G
0.721910112359551,70,327,41,0.125382262996942,0.585714285714286,dbo:Chef in c_e and 'French chef' in l_e => exists p : (e, p, ""@en) in G
0.721910112359551,70,327,41,0.125382262996942,0.585714285714286,dbo:Chef in c_e and 'chef of' in l_e => exists p : (e, p, ""@en) in G
0.708333333333333,72,327,39,0.119266055045872,0.541666666666667,dbo:Chef in c_e and 'three' in l_e => exists p : (e, p, ""@en) in G
0.707182320441989,71,327,36,0.110091743119266,0.507042253521127,dbo:Chef in c_e and 'restaurant in' in l_e => exists p : (e, p, ""@en) in G
0.706043956043956,70,327,33,0.100917431192661,0.471428571428571,dbo:Chef in c_e and 'best known' in l_e => exists p : (e, p, ""@en) in G
0.704663212435233,174,38,19,0.5,0.109195402298851,dbo:Chef in c_e and 'Chef' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.7,37,142,29,0.204225352112676,0.783783783783784,dbo:Chef in c_e and 'Guide' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.694805194805195,140,33,19,0.575757575757576,0.135714285714286,dbo:Chef in c_e and 'American chef' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.69041095890411,75,327,37,0.113149847094801,0.493333333333333,dbo:Chef in c_e and 'Food Network' in l_e => exists p : (e, p, ""@en) in G
0.689944134078212,80,327,49,0.149847094801223,0.6125,dbo:Chef in c_e and 'stars' in l_e => exists p : (e, p, ""@en) in G
0.686666666666667,39,142,31,0.21830985915493,0.794871794871795,dbo:Chef in c_e and 'a Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.678474114441417,78,327,38,0.116207951070336,0.487179487179487,dbo:Chef in c_e and 'Network' in l_e => exists p : (e, p, ""@en) in G
0.678474114441417,78,327,38,0.116207951070336,0.487179487179487,dbo:Chef in c_e and 'owner' in l_e => exists p : (e, p, ""@en) in G
0.674033149171271,83,327,48,0.146788990825688,0.578313253012048,dbo:Chef in c_e and 'a French' in l_e => exists p : (e, p, ""@en) in G
0.673076923076923,140,35,19,0.542857142857143,0.135714285714286,dbo:Chef in c_e and 'American chef' in l_e => exists p : (e, p, dbr:United_States) in G
0.666666666666667,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'the Guide' in l_e => exists p : (e, p, dbr:France) in G
0.666666666666667,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.666666666666667,16,56,12,0.214285714285714,0.75,dbo:Chef in c_e and 'stars at the' in l_e => exists p : (e, p, dbr:France) in G
0.666666666666667,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'the Guide Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.666666666666667,79,327,34,0.103975535168196,0.430379746835443,dbo:Chef in c_e and 'series' in l_e => exists p : (e, p, ""@en) in G
0.657142857142857,125,33,18,0.545454545454545,0.144,dbo:Chef in c_e and 'an American chef' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.649171270718232,92,327,57,0.174311926605505,0.619565217391304,dbo:Chef in c_e and 'chef who' in l_e => exists p : (e, p, ""@en) in G
0.645569620253164,140,38,20,0.526315789473684,0.142857142857143,dbo:Chef in c_e and 'American chef' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.645333333333333,85,327,37,0.113149847094801,0.435294117647059,dbo:Chef in c_e and 'celebrity chef' in l_e => exists p : (e, p, ""@en) in G
0.643617021276596,85,327,36,0.110091743119266,0.423529411764706,dbo:Chef in c_e and 'television personality' in l_e => exists p : (e, p, ""@en) in G
0.638297872340425,125,35,19,0.542857142857143,0.152,dbo:Chef in c_e and 'an American chef' in l_e => exists p : (e, p, dbr:United_States) in G
0.63013698630137,66,20,13,0.65,0.196969696969697,dbo:Chef in c_e and 'British' in l_e => exists p : (e, p, dbr:British_cuisine) in G
0.628647214854111,90,327,40,0.122324159021407,0.444444444444444,dbo:Chef in c_e and 'best' in l_e => exists p : (e, p, ""@en) in G
0.6284046692607,465,142,93,0.654929577464789,0.2,dbo:Chef in c_e and 'born' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.625994694960212,91,327,41,0.125382262996942,0.450549450549451,dbo:Chef in c_e and 'celebrity' in l_e => exists p : (e, p, ""@en) in G
0.62015503875969,113,33,17,0.515151515151515,0.150442477876106,dbo:Chef in c_e and 'is an American chef' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.6171875,90,327,33,0.100917431192661,0.366666666666667,dbo:Chef in c_e and 'York' in l_e => exists p : (e, p, ""@en) in G
0.6171875,90,327,33,0.100917431192661,0.366666666666667,dbo:Chef in c_e and 'New York' in l_e => exists p : (e, p, ""@en) in G
0.611464968152866,46,142,31,0.21830985915493,0.673913043478261,dbo:Chef in c_e and 'Michelin stars' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.609756097560975,42,142,20,0.140845070422535,0.476190476190476,dbo:Chef in c_e and 'France' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.605744125326371,95,327,39,0.119266055045872,0.410526315789474,dbo:Chef in c_e and 'show' in l_e => exists p : (e, p, ""@en) in G
0.601307189542484,50,142,39,0.274647887323944,0.78,dbo:Chef in c_e and 'is a French chef' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.6,125,38,18,0.473684210526316,0.144,dbo:Chef in c_e and 'an American chef' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.595419847328244,113,35,17,0.485714285714286,0.150442477876106,dbo:Chef in c_e and 'is an American chef' in l_e => exists p : (e, p, dbr:United_States) in G
0.589285714285714,43,142,17,0.119718309859155,0.395348837209302,dbo:Chef in c_e and 'awarded' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.586118251928021,99,327,37,0.113149847094801,0.373737373737374,dbo:Chef in c_e and 'cuisine' in l_e => exists p : (e, p, ""@en) in G
0.579881656804734,44,142,17,0.119718309859155,0.386363636363636,dbo:Chef in c_e and 'April' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.577319587628866,103,327,42,0.128440366972477,0.407766990291262,dbo:Chef in c_e and 'first' in l_e => exists p : (e, p, ""@en) in G
0.573248407643312,52,142,37,0.26056338028169,0.711538461538462,dbo:Chef in c_e and 'Michelin star' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.569230769230769,19,56,10,0.178571428571429,0.526315789473684,dbo:Chef in c_e and 'three stars' in l_e => exists p : (e, p, dbr:France) in G
0.569230769230769,19,56,10,0.178571428571429,0.526315789473684,dbo:Chef in c_e and 'of the restaurant' in l_e => exists p : (e, p, dbr:France) in G
0.567430025445293,104,327,38,0.116207951070336,0.365384615384615,dbo:Chef in c_e and 'cooking' in l_e => exists p : (e, p, ""@en) in G
0.563953488372093,45,142,15,0.105633802816901,0.333333333333333,dbo:Chef in c_e and 'chef at' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.56390977443609,113,38,18,0.473684210526316,0.15929203539823,dbo:Chef in c_e and 'is an American chef' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.561679790026247,113,327,59,0.180428134556575,0.52212389380531,dbo:Chef in c_e and 'is an American chef' in l_e => exists p : (e, p, ""@en) in G
0.560301507537688,104,327,33,0.100917431192661,0.317307692307692,dbo:Chef in c_e and 'food' in l_e => exists p : (e, p, ""@en) in G
0.558659217877095,156,56,33,0.589285714285714,0.211538461538462,dbo:Chef in c_e and 'Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.551546391752577,113,327,52,0.159021406727829,0.460176991150442,dbo:Chef in c_e and 'French' in l_e => exists p : (e, p, ""@en) in G
