value,supA,supB,supAB,condBA,condAB,string
0.997999799979998,9980,9999,9979,0.997999799979998,0.999899799599198,dbo:AustralianRulesFootballPlayer in c_e and 'Australian' in l_e => exists o : (e, foaf:name, o) in G
0.997998198378541,9980,9991,9971,0.997998198378541,0.999098196392786,dbo:AustralianRulesFootballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:name, o) in G
0.995791583166333,9980,9958,9938,0.997991564571199,0.995791583166333,dbo:AustralianRulesFootballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbo:careerStation, o) in G
0.993987975951904,9980,9937,9920,0.998289222099225,0.993987975951904,dbo:AustralianRulesFootballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:years, o) in G
0.992785571142285,9980,9925,9908,0.998287153652393,0.992785571142285,dbo:AustralianRulesFootballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:gamesGoals, o) in G
0.992754352420248,9921,9937,9865,0.992754352420248,0.994355407720996,dbo:AustralianRulesFootballPlayer in c_e and 'rules' in l_e => exists o : (e, dbp:years, o) in G
0.992745591939547,9921,9925,9853,0.992745591939547,0.993145852232638,dbo:AustralianRulesFootballPlayer in c_e and 'rules' in l_e => exists o : (e, dbp:gamesGoals, o) in G
0.992192973676309,9921,9991,9913,0.992192973676309,0.999193629674428,dbo:AustralianRulesFootballPlayer in c_e and 'rules' in l_e => exists o : (e, dbp:name, o) in G
0.992099209920992,9921,9999,9920,0.992099209920992,0.999899203709304,dbo:AustralianRulesFootballPlayer in c_e and 'rules' in l_e => exists o : (e, foaf:name, o) in G
0.992066680056236,9921,9958,9879,0.992066680056236,0.995766555790747,dbo:AustralianRulesFootballPlayer in c_e and 'rules' in l_e => exists o : (e, dbo:careerStation, o) in G
0.992037093034976,9921,9917,9842,0.992437229000706,0.992037093034976,dbo:AustralianRulesFootballPlayer in c_e and 'rules' in l_e => exists o : (e, dbp:birthDate, o) in G
0.991949280466942,9913,9937,9857,0.991949280466942,0.994350852416019,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules' in l_e => exists o : (e, dbp:years, o) in G
0.991939546599496,9913,9925,9845,0.991939546599496,0.993140320790881,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules' in l_e => exists o : (e, dbp:gamesGoals, o) in G
0.991783567134269,9980,9917,9898,0.998084098013512,0.991783567134269,dbo:AustralianRulesFootballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:birthDate, o) in G
