value,supA,supB,supAB,condBA,condAB,string
0.890278567367823,1752,186,179,0.962365591397849,0.102168949771689,dbo:Model in c_e and 'model' in l_e => (e, dbp:eyecolor, "Blue"@en) in G
0.886803185437998,1752,193,187,0.968911917098446,0.106735159817352,dbo:Model in c_e and 'model' in l_e => (e, dbo:agency, dbr:Elite_Model_Management) in G
0.885487528344671,1752,190,178,0.936842105263158,0.101598173515982,dbo:Model in c_e and 'model' in l_e => (e, dbp:haircolor, "Blonde"@en) in G
0.875568181818182,1752,211,203,0.962085308056872,0.115867579908676,dbo:Model in c_e and 'model' in l_e => (e, dbp:haircolor, "Brown"@en) in G
0.871392722710163,1577,188,171,0.909574468085106,0.108433734939759,dbo:Model in c_e and 'born' in l_e => (e, dbp:occupation, ""@en) in G
0.868289637952559,1577,186,161,0.865591397849462,0.102092580849715,dbo:Model in c_e and 'born' in l_e => (e, dbp:eyecolor, "Blue"@en) in G
0.867549668874172,151,20,20,1,0.132450331125828,dbo:Model in c_e and 'Next' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.865252651278852,1577,190,164,0.863157894736842,0.103994927076728,dbo:Model in c_e and 'born' in l_e => (e, dbp:haircolor, "Blonde"@en) in G
0.865155807365439,1752,225,212,0.942222222222222,0.121004566210046,dbo:Model in c_e and 'model' in l_e => (e, dbp:eyecolor, "Brown"@en) in G
0.857142857142857,576,72,60,0.833333333333333,0.104166666666667,dbo:Model in c_e and 'actress' in l_e => (e, dbp:occupation, "actress"@en) in G
0.856981981981982,1752,230,206,0.895652173913044,0.117579908675799,dbo:Model in c_e and 'model' in l_e => (e, dbo:hairColor, "Black") in G
0.855442176870748,1752,243,231,0.950617283950617,0.131849315068493,dbo:Model in c_e and 'model' in l_e => (e, dbo:eyeColor, "Green") in G
0.854545454545455,109,15,14,0.933333333333333,0.128440366972477,dbo:Model in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.85146804835924,576,83,80,0.963855421686747,0.138888888888889,dbo:Model in c_e and 'actress' in l_e => (e, dbo:occupation, dbr:Actress) in G
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:Model in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.849740932642487,24,188,19,0.101063829787234,0.791666666666667,dbo:Model in c_e and 'tarento' in l_e => (e, dbp:occupation, ""@en) in G
0.848192771084337,404,52,41,0.788461538461538,0.101485148514851,dbo:Model in c_e and 'an American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.847394540942928,1577,211,176,0.834123222748815,0.111604311984781,dbo:Model in c_e and 'born' in l_e => (e, dbp:haircolor, "Brown"@en) in G
0.847328244274809,131,20,20,1,0.152671755725191,dbo:Model in c_e and 'Top Model' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.845762711864407,1752,255,237,0.929411764705882,0.13527397260274,dbo:Model in c_e and 'model' in l_e => (e, dbp:spouse, ""@en) in G
0.844660194174757,102,15,14,0.933333333333333,0.137254901960784,dbo:Model in c_e and 'is a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.841269841269841,126,20,20,1,0.158730158730159,dbo:Model in c_e and 'Next Top Model' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.841269841269841,126,20,20,1,0.158730158730159,dbo:Model in c_e and 'Next Top' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.83502538071066,381,52,39,0.75,0.102362204724409,dbo:Model in c_e and 'is an American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.833025261860752,1577,225,179,0.795555555555556,0.113506658211795,dbo:Model in c_e and 'born' in l_e => (e, dbp:eyecolor, "Brown"@en) in G
0.828571428571429,1577,243,210,0.864197530864197,0.133164235890932,dbo:Model in c_e and 'born' in l_e => (e, dbo:eyeColor, "Green") in G
0.82780212899186,1577,255,235,0.92156862745098,0.149017121116043,dbo:Model in c_e and 'born' in l_e => (e, dbp:spouse, ""@en) in G
0.826887661141805,1577,230,178,0.773913043478261,0.11287254280279,dbo:Model in c_e and 'born' in l_e => (e, dbo:hairColor, "Black") in G
0.820224719101123,88,15,14,0.933333333333333,0.159090909090909,dbo:Model in c_e and 'Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.808189655172414,458,83,77,0.927710843373494,0.168122270742358,dbo:Model in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.797979797979798,98,19,18,0.947368421052632,0.183673469387755,dbo:Model in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.787878787878788,98,20,19,0.95,0.193877551020408,dbo:Model in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.7875,78,15,13,0.866666666666667,0.166666666666667,dbo:Model in c_e and 'an Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.7875,78,15,13,0.866666666666667,0.166666666666667,dbo:Model in c_e and 'is an Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.785673998871968,1752,359,338,0.94150417827298,0.192922374429224,dbo:Model in c_e and 'model' in l_e => (e, dbo:hairColor, "Blonde") in G
0.78,98,20,18,0.9,0.183673469387755,dbo:Model in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.779411764705882,68,15,15,1,0.220588235294118,dbo:Model in c_e and 'Indian' in l_e => (e, dbo:nationality, dbr:India) in G
0.777239709443099,404,83,74,0.891566265060241,0.183168316831683,dbo:Model in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.777023203169213,1752,379,364,0.96042216358839,0.207762557077626,dbo:Model in c_e and 'model' in l_e => (e, dbp:occupation, "Model"@en) in G
0.767100056529113,1752,395,378,0.956962025316456,0.215753424657534,dbo:Model in c_e and 'model' in l_e => (e, dbp:agency, ""@en) in G
0.76045197740113,1752,406,388,0.955665024630542,0.221461187214612,dbo:Model in c_e and 'model' in l_e => (e, dbo:eyeColor, "Blue") in G
0.760162601626016,231,44,29,0.659090909090909,0.125541125541126,dbo:Model in c_e and 'and actress' in l_e => (e, dbp:occupation, "Model, actress"@en) in G
0.750629722921914,381,83,67,0.807228915662651,0.175853018372703,dbo:Model in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.746666666666667,74,18,17,0.944444444444444,0.22972972972973,dbo:Model in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Russia) in G
0.740875912408759,1577,359,292,0.813370473537604,0.185161699429296,dbo:Model in c_e and 'born' in l_e => (e, dbo:hairColor, "Blonde") in G
0.739130434782609,66,15,12,0.8,0.181818181818182,dbo:Model in c_e and 'a Brazilian model' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.739130434782609,66,15,12,0.8,0.181818181818182,dbo:Model in c_e and 'Brazilian model' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.732394366197183,130,26,14,0.538461538461538,0.107692307692308,dbo:Model in c_e and 'English' in l_e => (e, dbp:eyecolour, "Brown"@en) in G
0.731707317073171,80,20,18,0.9,0.225,dbo:Model in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.731707317073171,17,77,12,0.155844155844156,0.705882352941177,dbo:Model in c_e and 'is a Brazilian model and' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.72972972972973,74,20,20,1,0.27027027027027,dbo:Model in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.729598051157126,1577,379,314,0.828496042216359,0.199112238427394,dbo:Model in c_e and 'born' in l_e => (e, dbp:occupation, "Model"@en) in G
0.728260869565217,87,20,15,0.75,0.172413793103448,dbo:Model in c_e and 'winner' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.727272727272727,55,15,15,1,0.272727272727273,dbo:Model in c_e and 'an Indian' in l_e => (e, dbo:nationality, dbr:India) in G
0.727272727272727,55,15,15,1,0.272727272727273,dbo:Model in c_e and 'is an Indian' in l_e => (e, dbo:nationality, dbr:India) in G
0.727272727272727,63,15,12,0.8,0.19047619047619,dbo:Model in c_e and 'is a Brazilian model' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.724770642201835,99,20,10,0.5,0.101010101010101,dbo:Model in c_e and 'American fashion' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.72289156626506,80,20,17,0.85,0.2125,dbo:Model in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.71764705882353,80,19,14,0.736842105263158,0.175,dbo:Model in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
