value,supA,supB,supAB,condBA,condAB,string
0.984375,320,128,126,0.984375,0.39375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:manga, o) in G
0.976694915254237,472,2431,461,0.189633895516248,0.976694915254237,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.975409836065574,122,884,119,0.134615384615385,0.975409836065574,dbo:ComicsCreator in c_e and 'was an American comic book' in l_e => exists o : (e, dbp:deathDate, o) in G
0.972789115646258,147,884,143,0.161764705882353,0.972789115646258,dbo:ComicsCreator in c_e and 'was an American comic' in l_e => exists o : (e, dbp:deathDate, o) in G
0.957692307692308,260,2431,249,0.102426984779926,0.957692307692308,dbo:ComicsCreator in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.955508474576271,472,884,451,0.510180995475113,0.955508474576271,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.955017301038062,289,2431,276,0.113533525298231,0.955017301038062,dbo:ComicsCreator in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.954198473282443,262,2431,250,0.102838338132456,0.954198473282443,dbo:ComicsCreator in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.942418426103647,521,2882,491,0.170367800138793,0.942418426103647,dbo:ComicsCreator in c_e and 'an American comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.940966010733453,559,2882,526,0.182512144344205,0.940966010733453,dbo:ComicsCreator in c_e and 'American comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.940647482014389,556,2882,523,0.18147120055517,0.940647482014389,dbo:ComicsCreator in c_e and 'an American comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.938875305623472,409,2882,384,0.13324080499653,0.938875305623472,dbo:ComicsCreator in c_e and 'is an American comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.9376026272578,609,2882,571,0.198126301179736,0.9376026272578,dbo:ComicsCreator in c_e and 'American comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.9375,303,128,120,0.9375,0.396039603960396,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:manga, o) in G
0.93734335839599,399,2882,374,0.129770992366412,0.93734335839599,dbo:ComicsCreator in c_e and 'is an American comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.934246575342466,365,2882,341,0.118320610687023,0.934246575342466,dbo:ComicsCreator in c_e and 'comics artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.933333333333333,34,15,14,0.933333333333333,0.411764705882353,dbo:ComicsCreator in c_e and 'South' in l_e => exists o : (e, dbp:mr, o) in G
0.933333333333333,34,15,14,0.933333333333333,0.411764705882353,dbo:ComicsCreator in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.932330827067669,133,884,124,0.14027149321267,0.932330827067669,dbo:ComicsCreator in c_e and 'was an American cartoonist' in l_e => exists o : (e, dbp:deathDate, o) in G
0.932203389830508,472,2882,440,0.152671755725191,0.932203389830508,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.931888544891641,323,2882,301,0.104441360166551,0.931888544891641,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:nationality, o) in G
0.930909090909091,275,2347,256,0.109075415423945,0.930909090909091,dbo:ComicsCreator in c_e and 'comic strip' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.93048128342246,561,2882,522,0.181124219292158,0.93048128342246,dbo:ComicsCreator in c_e and 'book artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.930232558139535,559,2882,520,0.180430256766135,0.930232558139535,dbo:ComicsCreator in c_e and 'comic book artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.930115273775216,1388,2882,1291,0.44795281054823,0.930115273775216,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.929782082324455,1239,2882,1152,0.399722414989591,0.929782082324455,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.928492849284928,909,2882,844,0.292852185981957,0.928492849284928,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.928248222365869,1547,2882,1436,0.498265093684941,0.928248222365869,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.92756183745583,566,2882,525,0.182165163081194,0.92756183745583,dbo:ComicsCreator in c_e and 'his work' in l_e => exists o : (e, dbp:nationality, o) in G
0.927167630057803,865,2882,802,0.278278972935461,0.927167630057803,dbo:ComicsCreator in c_e and 'writer' in l_e => exists o : (e, dbp:nationality, o) in G
