value,supA,supB,supAB,condBA,condAB,string
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'using the first' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'using the first past' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'Alberta using the first' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'of Alberta using the first' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'using the first past the' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'Alberta using the first past' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,260,26,26,1,0.1,dbo:AdministrativeRegion in c_e and 'provincial electoral district' in l_e => exists o : (e, dbp:nbparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'the 2013 representation order' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and '2013 representation order It' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'electoral boundaries redistribution and' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'representation order It came' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'order It came into' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'legally defined in the' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'defined in the 2013' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'in the 2013 representation' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'in the 2013 representation order' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'was created by the 2012' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'legally defined in the 2013' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and '2013 representation order It came' in l_e => exists o : (e, dbp:canparty, o) in G
