value,supA,supB,supAB,condBA,condAB,string
0.811279826464208,81,455,75,0.164835164835165,0.925925925925926,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal' in l_e
0.792372881355932,81,455,64,0.140659340659341,0.790123456790123,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal' in l_e
0.684615384615385,27,116,13,0.112068965517241,0.481481481481481,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is' in l_e
0.598130841121495,27,91,11,0.120879120879121,0.407407407407407,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is a' in l_e
0.488188976377953,81,205,32,0.15609756097561,0.395061728395062,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal in' in l_e
0.481327800829875,81,197,37,0.187817258883249,0.45679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'River' in l_e
0.480392156862745,81,32,11,0.34375,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting the' in l_e
0.433962264150943,81,35,10,0.285714285714286,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'navigation' in l_e
0.422018348623853,81,173,36,0.208092485549133,0.444444444444444,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'England' in l_e
0.418410041841004,81,181,23,0.12707182320442,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal' in l_e
0.407407407407407,81,37,10,0.27027027027027,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'to the River' in l_e
0.401869158878505,81,38,12,0.315789473684211,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'coal' in l_e
0.394495412844037,81,38,10,0.263157894736842,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal at' in l_e
0.369369369369369,81,40,10,0.25,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'abandoned' in l_e
0.351351351351351,81,42,12,0.285714285714286,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal de' in l_e
