value,supA,supB,supAB,condBA,condAB,string
0.166666666666667,32,28,10,0.357142857142857,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime family' in l_e(c,p,os)
0.161290322580645,32,30,10,0.333333333333333,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'family' in l_e(c,p,os)
0.158730158730159,32,31,10,0.32258064516129,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime' in l_e(c,p,os)
0.148148148148148,91,17,16,0.941176470588235,0.175824175824176,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'Mafia' in l_e(c,p,os)
0.141509433962264,91,15,15,1,0.164835164835165,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'n Mafia' in l_e(c,p,os)
0.139240506329114,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime family' in l_e(c,p,os)
0.139240506329114,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'family' in l_e(c,p,os)
0.139240506329114,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime' in l_e(c,p,os)
0.120879120879121,21,70,11,0.157142857142857,0.523809523809524,dbo:Criminal in c_e and (e, dbp:nationality, "Rwandan"@en) in G => 'born' in l_e(c,p,so)
0.117948717948718,167,28,23,0.821428571428571,0.137724550898204,dbo:Criminal in c_e and (e, dbp:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.111111111111111,33,84,13,0.154761904761905,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.111111111111111,133,47,20,0.425531914893617,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced to' in l_e(c,p,so)
0.110497237569061,133,48,20,0.416666666666667,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced' in l_e(c,p,so)
0.110169491525424,33,85,13,0.152941176470588,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.108333333333333,33,87,13,0.149425287356322,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.0982142857142857,76,36,11,0.305555555555556,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.0973451327433628,76,37,11,0.297297297297297,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.0972568578553616,250,151,39,0.258278145695364,0.156,dbo:Criminal in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.0955882352941176,40,96,13,0.135416666666667,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.0948905109489051,40,97,13,0.134020618556701,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.0946745562130177,133,36,16,0.444444444444444,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => ' was sentenced to ' in l_e(c,p,so)
0.0941176470588235,133,37,16,0.432432432432432,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced to' in l_e(c,p,so)
0.0935672514619883,133,38,16,0.421052631578947,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced' in l_e(c,p,so)
0.0935251798561151,40,99,13,0.131313131313131,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
