value,supA,supB,supAB,condBA,condAB,string
0.895435684647303,125,1204,124,0.102990033222591,0.992,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, foaf:name, o) in G
0.895261845386534,125,1202,124,0.103161397670549,0.992,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, dbp:name, o) in G
0.894912427022519,124,1197,122,0.101921470342523,0.983870967741935,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.894780447390224,124,1204,121,0.100498338870432,0.975806451612903,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists o : (e, foaf:name, o) in G
0.894605809128631,124,1202,121,0.100665557404326,0.975806451612903,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists o : (e, dbp:name, o) in G
0.894605809128631,126,1204,125,0.103820598006645,0.992063492063492,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, foaf:name, o) in G
0.894430590191189,126,1202,125,0.103993344425957,0.992063492063492,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, dbp:name, o) in G
0.893989983305509,126,1197,125,0.104427736006683,0.992063492063492,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.892589508742714,125,1197,121,0.10108604845447,0.968,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.891797556719023,121,1143,118,0.10323709536308,0.975206611570248,dbo:Motorcycle in c_e and 'designed' in l_e => exists o : (e, dbp:engine, o) in G
0.891196013289037,131,1204,131,0.108803986710963,1,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.891014975041597,131,1202,131,0.108985024958403,1,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
0.888333333333333,131,1197,128,0.106934001670844,0.977099236641221,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.887966804979253,134,1204,133,0.11046511627907,0.992537313432836,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
0.887780548628429,134,1202,133,0.110648918469218,0.992537313432836,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
0.887630662020906,124,1143,119,0.10411198600175,0.959677419354839,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists o : (e, dbp:engine, o) in G
0.886572143452877,134,1197,132,0.110275689223058,0.985074626865672,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.88588850174216,126,1143,121,0.10586176727909,0.96031746031746,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, dbp:engine, o) in G
0.884647302904564,138,1204,137,0.113787375415282,0.992753623188406,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, foaf:name, o) in G
0.883720930232558,138,1202,136,0.113144758735441,0.985507246376812,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, dbp:name, o) in G
0.883236030025021,138,1197,136,0.113617376775272,0.985507246376812,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.882222222222222,101,895,96,0.107262569832402,0.95049504950495,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists o : (e, dbp:class, o) in G
0.879885605338418,118,1041,110,0.10566762728146,0.932203389830508,dbo:Motorcycle in c_e and 'motorcycle produced' in l_e => exists o : (e, dbp:production, o) in G
0.879686137750654,134,1143,130,0.113735783027122,0.970149253731343,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, dbp:engine, o) in G
0.87893864013267,144,1204,142,0.117940199335548,0.986111111111111,dbo:Motorcycle in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.878311258278146,143,1204,139,0.115448504983389,0.972027972027972,dbo:Motorcycle in c_e and 'sold' in l_e => exists o : (e, foaf:name, o) in G
0.878008298755187,144,1202,141,0.117304492512479,0.979166666666667,dbo:Motorcycle in c_e and 'version' in l_e => exists o : (e, dbp:name, o) in G
0.877710320901995,131,1143,121,0.10586176727909,0.923664122137405,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, dbp:engine, o) in G
0.8775,144,1197,141,0.117794486215539,0.979166666666667,dbo:Motorcycle in c_e and 'version' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.877381938690969,143,1202,138,0.114808652246256,0.965034965034965,dbo:Motorcycle in c_e and 'sold' in l_e => exists o : (e, dbp:name, o) in G
0.87719298245614,147,1197,147,0.12280701754386,1,dbo:Motorcycle in c_e and 'Motor' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.876871880199667,143,1197,138,0.115288220551378,0.965034965034965,dbo:Motorcycle in c_e and 'sold' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.876243093922652,102,895,92,0.102793296089385,0.901960784313726,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists o : (e, dbp:class, o) in G
0.875,147,1204,143,0.118770764119601,0.972789115646258,dbo:Motorcycle in c_e and 'Motor' in l_e => exists o : (e, foaf:name, o) in G
0.874792703150912,147,1202,143,0.118968386023295,0.972789115646258,dbo:Motorcycle in c_e and 'Motor' in l_e => exists o : (e, dbp:name, o) in G
0.871639202081527,138,1143,128,0.111986001749781,0.927536231884058,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, dbp:engine, o) in G
0.871212121212121,121,1041,106,0.101825168107589,0.87603305785124,dbo:Motorcycle in c_e and 'designed' in l_e => exists o : (e, dbp:production, o) in G
0.870901639344262,115,965,104,0.107772020725389,0.904347826086957,dbo:Motorcycle in c_e and 'standard' in l_e => exists o : (e, dbp:transmission, o) in G
0.870539419087137,155,1204,154,0.127906976744186,0.993548387096774,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, foaf:name, o) in G
0.870143149284254,114,965,101,0.104663212435233,0.885964912280702,dbo:Motorcycle in c_e and 'cylinder' in l_e => exists o : (e, dbp:transmission, o) in G
0.869601328903654,155,1202,153,0.127287853577371,0.987096774193548,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, dbp:name, o) in G
0.86905754795663,155,1197,153,0.12781954887218,0.987096774193548,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.868945868945869,126,1041,114,0.109510086455331,0.904761904761905,dbo:Motorcycle in c_e and 'the first' in l_e => exists o : (e, dbp:production, o) in G
0.867940920938314,144,1143,136,0.118985126859143,0.944444444444444,dbo:Motorcycle in c_e and 'version' in l_e => exists o : (e, dbp:engine, o) in G
0.867424242424242,125,1041,110,0.10566762728146,0.88,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, dbp:production, o) in G
0.867302688638335,143,1143,133,0.116360454943132,0.93006993006993,dbo:Motorcycle in c_e and 'sold' in l_e => exists o : (e, dbp:engine, o) in G
0.866390041493776,160,1204,159,0.132059800664452,0.99375,dbo:Motorcycle in c_e and 'models' in l_e => exists o : (e, foaf:name, o) in G
0.86616791354946,160,1202,159,0.132279534109817,0.99375,dbo:Motorcycle in c_e and 'models' in l_e => exists o : (e, dbp:name, o) in G
0.865334491746308,147,1143,139,0.121609798775153,0.945578231292517,dbo:Motorcycle in c_e and 'Motor' in l_e => exists o : (e, dbp:engine, o) in G
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:Motorcycle in c_e and 'manufacturer MV Agusta' in l_e => exists o : (e, dbp:boreStroke, o) in G
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:Motorcycle in c_e and 'manufacturer MV' in l_e => exists o : (e, dbp:boreStroke, o) in G
0.864285714285714,118,965,103,0.106735751295337,0.872881355932203,dbo:Motorcycle in c_e and 'motorcycle produced' in l_e => exists o : (e, dbp:transmission, o) in G
0.864166666666667,160,1197,157,0.131161236424394,0.98125,dbo:Motorcycle in c_e and 'models' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.860113421550095,131,1041,114,0.109510086455331,0.870229007633588,dbo:Motorcycle in c_e and 'used' in l_e => exists o : (e, dbp:production, o) in G
0.859956236323851,109,895,90,0.100558659217877,0.825688073394495,dbo:Motorcycle in c_e and 'two-stroke' in l_e => exists o : (e, dbp:class, o) in G
0.858803986710963,170,1204,170,0.141196013289037,1,dbo:Motorcycle in c_e and 'sport' in l_e => exists o : (e, foaf:name, o) in G
0.85785536159601,170,1202,169,0.140599001663893,0.994117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists o : (e, dbp:name, o) in G
0.857723577235772,121,965,102,0.105699481865285,0.84297520661157,dbo:Motorcycle in c_e and 'designed' in l_e => exists o : (e, dbp:transmission, o) in G
0.856895056374675,155,1143,145,0.126859142607174,0.935483870967742,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists o : (e, dbp:engine, o) in G
0.856547122602168,170,1197,168,0.140350877192982,0.988235294117647,dbo:Motorcycle in c_e and 'sport' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.856201975850714,115,895,99,0.110614525139665,0.860869565217391,dbo:Motorcycle in c_e and 'standard' in l_e => exists o : (e, dbp:class, o) in G
0.854853911404335,134,1041,114,0.109510086455331,0.850746268656716,dbo:Motorcycle in c_e and 'built' in l_e => exists o : (e, dbp:production, o) in G
0.854757929883139,173,1197,172,0.143692564745196,0.994219653179191,dbo:Motorcycle in c_e and 'a motorcycle' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.852770885028949,173,1204,168,0.13953488372093,0.971098265895954,dbo:Motorcycle in c_e and 'a motorcycle' in l_e => exists o : (e, foaf:name, o) in G
0.852526926263463,173,1202,168,0.139767054908486,0.971098265895954,dbo:Motorcycle in c_e and 'a motorcycle' in l_e => exists o : (e, dbp:name, o) in G
0.852526926263463,175,1204,172,0.142857142857143,0.982857142857143,dbo:Motorcycle in c_e and 'introduced' in l_e => exists o : (e, foaf:name, o) in G
0.852282157676348,175,1202,172,0.143094841930116,0.982857142857143,dbo:Motorcycle in c_e and 'introduced' in l_e => exists o : (e, dbp:name, o) in G
0.851666666666667,175,1197,172,0.143692564745196,0.982857142857143,dbo:Motorcycle in c_e and 'introduced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.850599781897492,115,895,93,0.10391061452514,0.808695652173913,dbo:Motorcycle in c_e and 'known' in l_e => exists o : (e, dbp:class, o) in G
0.850289495450786,176,1204,171,0.14202657807309,0.971590909090909,dbo:Motorcycle in c_e and 'motorcycle made by' in l_e => exists o : (e, foaf:name, o) in G
0.850282485875706,138,1041,117,0.112391930835735,0.847826086956522,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists o : (e, dbp:production, o) in G
0.850202429149797,125,965,102,0.105699481865285,0.816,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, dbp:transmission, o) in G
0.850041425020712,176,1202,171,0.142262895174709,0.971590909090909,dbo:Motorcycle in c_e and 'motorcycle made by' in l_e => exists o : (e, dbp:name, o) in G
0.849087893864013,180,1204,178,0.147840531561462,0.988888888888889,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists o : (e, foaf:name, o) in G
0.84896265560166,181,1204,180,0.149501661129568,0.994475138121547,dbo:Motorcycle in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.848711554447215,181,1202,180,0.149750415973378,0.994475138121547,dbo:Motorcycle in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
0.848711554447215,176,1197,170,0.142021720969089,0.965909090909091,dbo:Motorcycle in c_e and 'motorcycle made by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.848206839032527,180,1197,178,0.148705096073517,0.988888888888889,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.848132780082988,180,1202,177,0.147254575707155,0.983333333333333,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists o : (e, dbp:name, o) in G
0.847413793103448,160,1143,143,0.125109361329834,0.89375,dbo:Motorcycle in c_e and 'models' in l_e => exists o : (e, dbp:engine, o) in G
0.847372810675563,181,1197,179,0.149540517961571,0.988950276243094,dbo:Motorcycle in c_e and 'produced by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.846547314578005,50,381,40,0.10498687664042,0.8,dbo:Motorcycle in c_e and 'also known as' in l_e => exists o : (e, dbp:aka, o) in G
0.846547314578005,50,381,40,0.10498687664042,0.8,dbo:Motorcycle in c_e and 'also known' in l_e => exists o : (e, dbp:aka, o) in G
0.846153846153846,125,895,110,0.122905027932961,0.88,dbo:Motorcycle in c_e and 'since' in l_e => exists o : (e, dbp:class, o) in G
0.845643153526971,185,1204,184,0.152823920265781,0.994594594594595,dbo:Motorcycle in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
0.844212358572672,173,1143,167,0.146106736657918,0.965317919075145,dbo:Motorcycle in c_e and 'a motorcycle' in l_e => exists o : (e, dbp:engine, o) in G
0.843984962406015,143,1041,120,0.115273775216138,0.839160839160839,dbo:Motorcycle in c_e and 'sold' in l_e => exists o : (e, dbp:production, o) in G
