value,supA,supB,supAB,condBA,condAB,string
0.877724418175101,2680,304,277,0.911184210526316,0.103358208955224,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'independent record label based in' in l_e
0.875507942371629,2680,310,283,0.912903225806452,0.105597014925373,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'independent record label based' in l_e
0.873060211049038,3187,374,339,0.906417112299465,0.106369626608095,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'including' in l_e
0.872670807453416,3187,377,344,0.912466843501326,0.107938500156887,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'was founded in' in l_e
0.872327238921599,3187,372,332,0.89247311827957,0.104173203639787,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Group' in l_e
0.871450858034321,3158,365,318,0.871232876712329,0.100696643445218,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'The label was' in l_e
0.870628376457208,427,3489,399,0.114359415305245,0.934426229508197,dbo:RecordLabel in c_e and exists o : (e, dbp:imageSize, o) in G => 'label' in l_e
0.870271959987496,3158,374,333,0.890374331550802,0.105446485117163,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'including' in l_e
0.868791002811621,3158,377,334,0.885941644562334,0.105763141228626,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'was founded in' in l_e
0.86818323465254,3158,372,321,0.862903225806452,0.101646611779607,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'Group' in l_e
0.867549668874172,3123,372,324,0.870967741935484,0.103746397694524,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'Group' in l_e
0.866792929292929,3123,377,332,0.880636604774536,0.106308037143772,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'was founded in' in l_e
0.866645649432535,3123,374,325,0.868983957219251,0.10406660262568,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'including' in l_e
0.863109863109863,2802,343,296,0.862973760932945,0.105638829407566,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'record label founded by' in l_e
0.863034779932287,3187,383,321,0.838120104438642,0.100721681832444,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'American record' in l_e
0.86252703120173,3187,395,345,0.873417721518987,0.108252274866646,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'release' in l_e
0.862336855189559,3158,383,323,0.843342036553525,0.102279924002533,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'American record' in l_e
0.862109605185622,427,3353,386,0.115120787354608,0.903981264637002,dbo:RecordLabel in c_e and exists o : (e, dbp:imageSize, o) in G => 'record' in l_e
0.859943977591037,3158,395,340,0.860759493670886,0.107663077897403,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'release' in l_e
