value,supA,supB,supAB,condBA,condAB,string
0.893004115226337,26,243,26,0.106995884773663,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'American' in l_e
0.888888888888889,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'American Viticultural' in l_e
0.888888888888889,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'Viticultural' in l_e
0.888888888888889,27,243,27,0.111111111111111,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'American' in l_e
0.884615384615385,27,234,27,0.115384615384615,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'American Viticultural' in l_e
0.884615384615385,27,234,27,0.115384615384615,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'Viticultural' in l_e
0.883435582822086,18,162,17,0.104938271604938,0.944444444444444,dbo:WineRegion in c_e and (dbr:Oregon_wine, dbp:subRegions, e) in G => 'Valley' in l_e
0.883435582822086,18,162,17,0.104938271604938,0.944444444444444,dbo:WineRegion in c_e and (dbr:Oregon_wine, dbo:subregion, e) in G => 'Valley' in l_e
0.882882882882883,26,222,26,0.117117117117117,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'Area' in l_e
0.881278538812786,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'Viticultural Area' in l_e
0.881278538812786,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'American Viticultural Area' in l_e
0.878378378378378,27,222,27,0.121621621621622,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'Area' in l_e
0.876712328767123,27,219,27,0.123287671232877,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'American Viticultural Area' in l_e
0.876712328767123,27,219,27,0.123287671232877,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'Viticultural Area' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:WineRegion in c_e and (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:WineRegion in c_e and (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:WineRegion in c_e and (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:WineRegion in c_e and (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G => 'an American Viticultural Area located' in l_e
0.870192307692308,26,207,25,0.120772946859903,0.961538461538462,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'an American' in l_e
0.869565217391304,26,206,25,0.121359223300971,0.961538461538462,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'is an American' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Napa_County_wine, dbp:subRegions, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Napa_County_wine, dbp:subRegions, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Napa_County_wine, dbp:subRegions, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Yountville_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Yountville_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Yountville_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Napa_Valley_AVA, dbo:subregion, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Napa_Valley_AVA, dbo:subregion, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Napa_Valley_AVA, dbo:subregion, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Coombsville_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Coombsville_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Coombsville_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Rutherford_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Rutherford_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Rutherford_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Chiles_Valley_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Chiles_Valley_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Chiles_Valley_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:St._Helena_AVA, dbp:similar, e) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:St._Helena_AVA, dbp:similar, e) in G => 'Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:St._Helena_AVA, dbp:similar, e) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and (dbr:Diamond_Mountain_District_AVA, dbp:similar, e) in G => 'Area located' in l_e
