value,supA,supB,supAB,condBA,condAB,string
1,110,49,49,1,0.445454545454545,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, "Saint"@en) in G
1,111,49,49,1,0.441441441441441,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, "Saint"@en) in G
1,111,49,49,1,0.441441441441441,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, "Saint"@en) in G
1,111,49,49,1,0.441441441441441,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, "Saint"@en) in G
1,71,22,22,1,0.309859154929577,dbo:Pope in c_e and 'John' in l_e => exists p : (e, p, "John"@en) in G
1,371,40,40,1,0.107816711590297,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Holy Father"@en) in G
1,152,40,40,1,0.263157894736842,dbo:Pope in c_e and 'born' in l_e => exists p : (e, p, "Holy Father"@en) in G
1,111,20,20,1,0.18018018018018,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:Alexandria) in G
1,111,20,20,1,0.18018018018018,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Alexandria) in G
1,111,20,20,1,0.18018018018018,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Alexandria) in G
1,110,20,20,1,0.181818181818182,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Alexandria) in G
1,16,97,16,0.164948453608247,1,dbo:Pope in c_e and 'II of Alexandria' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
1,18,97,18,0.185567010309278,1,dbo:Pope in c_e and 'of Alexandria Abba' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
1,16,97,16,0.164948453608247,1,dbo:Pope in c_e and 'a monk in' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
1,15,97,15,0.154639175257732,1,dbo:Pope in c_e and 'the Monastery of' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
1,21,97,21,0.216494845360825,1,dbo:Pope in c_e and 'Monastery' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
1,111,97,97,1,0.873873873873874,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
