value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Egyptian' in l_e
0.5,15,15,15,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'is an Egyptian chess' in l_e
0.5,15,15,15,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Egyptian chess' in l_e
0.5,15,15,15,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'an Egyptian' in l_e
0.5,15,15,15,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'is an Egyptian' in l_e
0.5,15,15,15,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'an Egyptian chess' in l_e
0.5,26,26,26,1,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iceland) in G => 'Icelandic' in l_e
0.494252873563218,43,44,43,0.977272727272727,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian' in l_e
0.491525423728814,29,30,29,0.966666666666667,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'a Finnish' in l_e
0.490196078431373,25,26,25,0.961538461538462,1,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Iceland) in G => 'Icelandic' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'is a South African' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'a South' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'is a South' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'a South African' in l_e
0.483333333333333,29,31,29,0.935483870967742,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Cuba) in G => 'Cuban' in l_e
0.482352941176471,43,42,41,0.976190476190476,0.953488372093023,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'an Estonian' in l_e
0.481481481481482,28,26,26,1,0.928571428571429,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Cuba) in G => 'a Cuban' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iceland) in G => 'an Icelandic' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iceland) in G => 'Icelandic chess' in l_e
0.475,20,20,19,0.95,0.95,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'an Iranian' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Greece) in G => 'a Greek' in l_e
0.472222222222222,35,37,34,0.918918918918919,0.971428571428571,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Azerbaijan) in G => 'Azerbaijani' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Scotland) in G => 'Scottish' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Iceland) in G => 'an Icelandic' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Iceland) in G => 'Icelandic chess' in l_e
0.469387755102041,26,23,23,1,0.884615384615385,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iceland) in G => 'an Icelandic chess' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Scotland) in G => 'Scottish chess' in l_e
0.466666666666667,38,37,35,0.945945945945946,0.921052631578947,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Sweden) in G => 'Swedish' in l_e
0.464285714285714,29,27,26,0.962962962962963,0.896551724137931,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish chess' in l_e
0.464285714285714,29,27,26,0.962962962962963,0.896551724137931,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'a Finnish chess' in l_e
0.463768115942029,32,37,32,0.864864864864865,1,dbo:ChessPlayer in c_e and (e, dbp:deathDate, "unknown"@en) in G => 'unknown' in l_e
0.463414634146341,38,44,38,0.863636363636364,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.463414634146341,43,39,38,0.974358974358974,0.883720930232558,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian chess' in l_e
0.461538461538461,32,33,30,0.909090909090909,0.9375,dbo:ChessPlayer in c_e and (e, dbp:deathDate, "unknown"@en) in G => 'unknown was' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'is an Iranian' in l_e
0.461538461538461,60,57,54,0.947368421052632,0.9,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'a Dutch' in l_e
0.46031746031746,33,30,29,0.966666666666667,0.878787878787879,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Argentina) in G => 'Argentine' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'a South African chess' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'African chess' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South African chess' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'is a South African chess' in l_e
0.458715596330275,52,57,50,0.87719298245614,0.961538461538462,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Latvia) in G => 'Latvian' in l_e
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Iceland) in G => 'an Icelandic chess' in l_e
0.458333333333333,35,37,33,0.891891891891892,0.942857142857143,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish chess' in l_e
0.458333333333333,22,26,22,0.846153846153846,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'Belarusian' in l_e
0.457364341085271,60,69,59,0.855072463768116,0.983333333333333,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch' in l_e
0.45679012345679,43,38,37,0.973684210526316,0.86046511627907,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'an Estonian chess' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Philippines) in G => 'a Filipino' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuanian chess' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'a Lithuanian chess' in l_e
0.454545454545455,50,49,45,0.918367346938776,0.9,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'an Armenian' in l_e
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Greece) in G => 'Greek' in l_e
0.454545454545455,20,24,20,0.833333333333333,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South African' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.453333333333333,35,40,34,0.85,0.971428571428571,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'a Belarusian' in l_e
0.45,20,20,18,0.9,0.9,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'Iranian chess' in l_e
0.45,22,18,18,1,0.818181818181818,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'is a Belarusian' in l_e
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'an Iranian chess' in l_e
0.447368421052632,21,17,17,1,0.80952380952381,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Greece) in G => 'Greek chess' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish' in l_e
0.446808510638298,26,21,21,1,0.807692307692308,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iceland) in G => 'Icelandic Chess' in l_e
0.445945945945946,38,36,33,0.916666666666667,0.868421052631579,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian chess' in l_e
0.444444444444444,37,44,36,0.818181818181818,0.972972972972973,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.444444444444444,24,30,24,0.8,1,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Finland) in G => 'a Finnish' in l_e
0.444444444444444,32,31,28,0.903225806451613,0.875,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Sweden) in G => 'a Swedish' in l_e
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Italy) in G => 'an Italian' in l_e
0.444444444444444,35,37,32,0.864864864864865,0.914285714285714,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Denmark) in G => 'a Danish' in l_e
0.444444444444444,20,25,20,0.8,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'Iranian' in l_e
0.444444444444444,34,29,28,0.96551724137931,0.823529411764706,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Serbia) in G => 'is a Serbian' in l_e
0.443478260869565,60,55,51,0.927272727272727,0.85,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch chess' in l_e
0.442857142857143,38,32,31,0.96875,0.815789473684211,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Sweden) in G => 'Swedish chess' in l_e
0.442857142857143,35,35,31,0.885714285714286,0.885714285714286,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Denmark) in G => 'a Danish chess' in l_e
0.442622950819672,32,29,27,0.931034482758621,0.84375,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Sweden) in G => 'a Swedish chess' in l_e
0.442622950819672,33,28,27,0.964285714285714,0.818181818181818,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Argentina) in G => 'Argentine chess' in l_e
0.442477876106195,50,63,50,0.793650793650794,1,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'Armenian' in l_e
0.442307692307692,27,25,23,0.92,0.851851851851852,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Austria) in G => 'Austrian chess' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Philippines) in G => 'Filipino' in l_e
0.441176470588235,35,33,30,0.909090909090909,0.857142857142857,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Azerbaijan) in G => 'an Azerbaijani' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'a Lithuanian' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Vietnam) in G => 'a Vietnamese' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Cuba) in G => 'Cuban chess' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Cuba) in G => 'a Cuban chess' in l_e
0.438423645320197,101,102,89,0.872549019607843,0.881188118811881,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish' in l_e
0.438202247191011,47,42,39,0.928571428571429,0.829787234042553,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Spain) in G => 'Spanish chess' in l_e
0.438144329896907,101,93,85,0.913978494623656,0.841584158415842,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish chess' in l_e
0.4375,32,32,28,0.875,0.875,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Sweden) in G => 'Swedish chess' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Philippines) in G => 'a Filipino chess' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Philippines) in G => 'Filipino chess' in l_e
0.4375,16,16,14,0.875,0.875,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Brazil) in G => 'Brazilian chess' in l_e
0.4375,50,46,42,0.91304347826087,0.84,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'Armenian chess' in l_e
0.436363636363636,24,31,24,0.774193548387097,1,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish' in l_e
0.436363636363636,27,28,24,0.857142857142857,0.888888888888889,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Austria) in G => 'Austrian' in l_e
0.436170212765957,50,44,41,0.931818181818182,0.82,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'an Armenian chess' in l_e
0.436170212765957,50,44,41,0.931818181818182,0.82,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'is an Armenian' in l_e
