value,supA,supB,supAB,condBA,condAB,string
0.654788418708241,449,139,139,1,0.309576837416481,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established' in l_e(c,p,so)
0.652561247216036,449,137,137,1,0.305122494432071,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established' in l_e(c,p,so)
0.651447661469933,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'established in' in l_e(c,p,so)
0.651447661469933,449,136,136,1,0.302895322939866,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'was established in' in l_e(c,p,so)
0.647556045571481,8163,2409,2409,1,0.295112091142962,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established' in l_e(c,p,so)
0.646723821187998,8165,2396,2396,1,0.293447642375995,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established' in l_e(c,p,so)
0.644799705990445,8163,2364,2364,1,0.289599411980889,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'established in' in l_e(c,p,so)
0.643968156766687,8165,2351,2351,1,0.287936313533374,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'established in' in l_e(c,p,so)
0.643880926130099,8163,2349,2349,1,0.287761852260198,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established' in l_e(c,p,so)
0.643711796072311,7689,2210,2210,1,0.287423592144622,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e(c,p,so)
0.643233312921004,8165,2339,2339,1,0.286466625842009,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established' in l_e(c,p,so)
0.641369594511822,8163,2308,2308,1,0.282739189023643,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => 'was established in' in l_e(c,p,so)
0.640722596448255,8165,2298,2298,1,0.281445192896509,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => 'was established in' in l_e(c,p,so)
0.636530687247336,8163,2229,2229,1,0.273061374494671,dbo:AcademicJournal in c_e and exists o : (e, dbo:firstPublicationYear, o) in G => ' was established in ' in l_e(c,p,so)
0.636129822412737,8165,2223,2223,1,0.272259644825475,dbo:AcademicJournal in c_e and exists o : (e, dbp:history, o) in G => ' was established in ' in l_e(c,p,so)
0.63057614774353,7689,2008,2008,1,0.261152295487059,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published by' in l_e(c,p,so)
0.618827900287632,8344,1983,1983,1,0.237655800575264,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e(c,p,so)
