value,supA,supB,supAB,condBA,condAB,string
0.981980506061966,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.975239917238247,60,61,59,0.967213114754098,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.958710427115565,60,61,58,0.950819672131147,0.966666666666667,dbo:FigureSkater in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.951736706375127,63,61,59,0.967213114754098,0.936507936507937,dbo:FigureSkater in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.95,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.949803058712771,105,112,103,0.919642857142857,0.980952380952381,dbo:FigureSkater in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:FigureSkater in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.945092878742904,104,112,102,0.910714285714286,0.980769230769231,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.943755584446843,70,72,67,0.930555555555556,0.957142857142857,dbo:FigureSkater in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:FigureSkater in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.941030627390088,56,61,55,0.901639344262295,0.982142857142857,dbo:FigureSkater in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.940102148135863,108,109,102,0.935779816513762,0.944444444444444,dbo:FigureSkater in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.933462989975389,118,122,112,0.918032786885246,0.949152542372881,dbo:FigureSkater in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.928476690885259,25,29,25,0.862068965517241,1,dbo:FigureSkater in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:FigureSkater in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.926461471584684,364,370,340,0.918918918918919,0.934065934065934,dbo:FigureSkater in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.926158422495254,76,84,74,0.880952380952381,0.973684210526316,dbo:FigureSkater in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.925820099772551,18,21,18,0.857142857142857,1,dbo:FigureSkater in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.917872730406263,158,141,137,0.971631205673759,0.867088607594937,dbo:FigureSkater in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.912343105523647,169,173,156,0.901734104046243,0.923076923076923,dbo:FigureSkater in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.910886908931346,111,122,106,0.868852459016393,0.954954954954955,dbo:FigureSkater in c_e and 'an Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.9079541620416,124,112,107,0.955357142857143,0.862903225806452,dbo:FigureSkater in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.905789459783313,22,20,19,0.95,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.904092310999438,95,109,92,0.844036697247706,0.968421052631579,dbo:FigureSkater in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.90010287477887,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'is an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.90010287477887,36,42,35,0.833333333333333,0.972222222222222,dbo:FigureSkater in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.9,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.899835643161675,77,72,67,0.930555555555556,0.87012987012987,dbo:FigureSkater in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.899829915901344,70,84,69,0.821428571428571,0.985714285714286,dbo:FigureSkater in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.894554220984568,333,370,314,0.848648648648649,0.942942942942943,dbo:FigureSkater in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.891391613194682,85,102,83,0.813725490196078,0.976470588235294,dbo:FigureSkater in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.891277449795399,144,141,127,0.900709219858156,0.881944444444444,dbo:FigureSkater in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.890945147657498,151,173,144,0.832369942196532,0.95364238410596,dbo:FigureSkater in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:FigureSkater in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.890268169418099,61,72,59,0.819444444444444,0.967213114754098,dbo:FigureSkater in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.890163639084313,90,92,81,0.880434782608696,0.9,dbo:FigureSkater in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.888481048129228,90,109,88,0.807339449541284,0.977777777777778,dbo:FigureSkater in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.887856006505722,37,42,35,0.833333333333333,0.945945945945946,dbo:FigureSkater in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.887345947157038,143,141,126,0.893617021276596,0.881118881118881,dbo:FigureSkater in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.887250311216682,50,61,49,0.80327868852459,0.98,dbo:FigureSkater in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.885682384102408,82,102,81,0.794117647058823,0.98780487804878,dbo:FigureSkater in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.882441898202768,60,72,58,0.805555555555556,0.966666666666667,dbo:FigureSkater in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.881482554707054,29,30,26,0.866666666666667,0.896551724137931,dbo:FigureSkater in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.880903947649998,146,173,140,0.809248554913295,0.958904109589041,dbo:FigureSkater in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.877240720698305,60,52,49,0.942307692307692,0.816666666666667,dbo:FigureSkater in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.872871560943969,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.872871560943969,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.872871560943969,16,21,16,0.761904761904762,1,dbo:FigureSkater in c_e and 'is a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:FigureSkater in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:FigureSkater in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.859124692984225,31,42,31,0.738095238095238,1,dbo:FigureSkater in c_e and 'Estonian national' in l_e => exists p : (e, p, dbr:Estonia) in G
0.856348838577675,22,30,22,0.733333333333333,1,dbo:FigureSkater in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.854739556908961,75,92,71,0.771739130434783,0.946666666666667,dbo:FigureSkater in c_e and 'a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.850687441819335,297,370,282,0.762162162162162,0.94949494949495,dbo:FigureSkater in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.848318662401038,126,117,103,0.88034188034188,0.817460317460317,dbo:FigureSkater in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.847479710114716,588,512,465,0.908203125,0.790816326530612,dbo:FigureSkater in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:FigureSkater in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.842407391389808,528,512,438,0.85546875,0.829545454545455,dbo:FigureSkater in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.838525491562421,32,40,30,0.75,0.9375,dbo:FigureSkater in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.835432196936959,97,117,89,0.760683760683761,0.917525773195876,dbo:FigureSkater in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:FigureSkater in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.832050294337844,49,52,42,0.807692307692308,0.857142857142857,dbo:FigureSkater in c_e and 'Australian national' in l_e => exists p : (e, p, dbr:Australia) in G
0.830336491706037,96,117,88,0.752136752136752,0.916666666666667,dbo:FigureSkater in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.829998294218347,44,61,43,0.704918032786885,0.977272727272727,dbo:FigureSkater in c_e and 'Finnish national' in l_e => exists p : (e, p, dbr:Finland) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'a Norwegian figure' in l_e => exists p : (e, p, dbr:Norway) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:FigureSkater in c_e and 'Norwegian figure skater' in l_e => exists p : (e, p, dbr:Norway) in G
0.823532105145348,26,30,23,0.766666666666667,0.884615384615385,dbo:FigureSkater in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.819836049183606,41,61,41,0.672131147540984,1,dbo:FigureSkater in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.818575029159978,427,416,345,0.829326923076923,0.807962529274005,dbo:FigureSkater in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:FigureSkater in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.816072096063617,39,37,31,0.837837837837838,0.794871794871795,dbo:FigureSkater in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
