value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.492027334851936,221,218,216,0.990825688073395,0.97737556561086,dbo:GolfPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.491879350348028,213,218,212,0.972477064220184,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.48951048951049,142,144,140,0.972222222222222,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.486486486486487,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.483490566037736,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.483490566037736,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.483490566037736,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.482758620689655,28,30,28,0.933333333333333,1,dbo:GolfPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.481042654028436,204,218,203,0.931192660550459,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.481042654028436,204,218,203,0.931192660550459,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.48014440433213,133,144,133,0.923611111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
0.478492830943648,1478,1521,1435,0.943458251150559,0.970906630581867,dbo:GolfPlayer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.478260869565217,132,144,132,0.916666666666667,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
0.478260869565217,66,72,66,0.916666666666667,1,dbo:GolfPlayer in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.477611940298507,32,35,32,0.914285714285714,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.475671997277986,1418,1521,1398,0.919132149901381,0.98589562764457,dbo:GolfPlayer in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.473557692307692,198,218,197,0.903669724770642,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.473557692307692,198,218,197,0.903669724770642,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.472375690607735,173,189,171,0.904761904761905,0.988439306358382,dbo:GolfPlayer in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.472222222222222,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional golfer' in l_e => exists p : (e, p, dbr:Italy) in G
0.472222222222222,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'Italian professional' in l_e => exists p : (e, p, dbr:Italy) in G
0.472222222222222,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional' in l_e => exists p : (e, p, dbr:Italy) in G
0.472222222222222,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'Italian professional golfer' in l_e => exists p : (e, p, dbr:Italy) in G
0.470588235294118,34,34,32,0.941176470588235,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:GolfPlayer in c_e and 'German professional' in l_e => exists p : (e, p, dbr:Germany) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:GolfPlayer in c_e and 'German professional golfer' in l_e => exists p : (e, p, dbr:Germany) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:GolfPlayer in c_e and 'a German professional' in l_e => exists p : (e, p, dbr:Germany) in G
