value,supA,supB,supAB,condBA,condAB,string
0.763215744881215,788,463,461,0.995680345572354,0.58502538071066,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:proteam, e) in G
0.735279249874569,788,432,429,0.993055555555556,0.544416243654822,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.713572771730392,632,463,386,0.833693304535637,0.610759493670886,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:proteam, e) in G
0.701046030675563,618,463,375,0.809935205183585,0.606796116504854,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists s : (s, dbp:proteam, e) in G
0.681317564725694,632,432,356,0.824074074074074,0.563291139240506,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:team, e) in G
0.679762448283041,377,463,284,0.613390928725702,0.753315649867374,dbo:CyclingTeam in c_e and 'professional' in l_e => exists s : (s, dbp:proteam, e) in G
0.66963784151361,618,432,346,0.800925925925926,0.559870550161812,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists s : (s, dbp:team, e) in G
0.626914006095264,377,432,253,0.585648148148148,0.671087533156499,dbo:CyclingTeam in c_e and 'professional' in l_e => exists s : (s, dbp:team, e) in G
0.562627994677436,231,463,184,0.397408207343413,0.796536796536797,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => exists s : (s, dbp:proteam, e) in G
0.562008459911286,229,463,183,0.39524838012959,0.799126637554585,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => exists s : (s, dbp:proteam, e) in G
0.525484880341664,231,432,166,0.384259259259259,0.718614718614719,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.524595220680105,229,432,165,0.381944444444444,0.720524017467249,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => exists s : (s, dbp:team, e) in G
0.521595947982256,194,432,151,0.349537037037037,0.778350515463918,dbo:CyclingTeam in c_e and 'team that' in l_e => exists s : (s, dbp:team, e) in G
0.517409879072059,225,463,167,0.360691144708423,0.742222222222222,dbo:CyclingTeam in c_e and 'code' in l_e => exists s : (s, dbp:proteam, e) in G
0.513677069286911,187,432,146,0.337962962962963,0.780748663101604,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => exists s : (s, dbp:team, e) in G
0.499941691405368,213,463,157,0.339092872570194,0.737089201877934,dbo:CyclingTeam in c_e and 'UCI team' in l_e => exists s : (s, dbp:proteam, e) in G
0.495906698972456,211,463,155,0.334773218142549,0.734597156398104,dbo:CyclingTeam in c_e and 'UCI team code' in l_e => exists s : (s, dbp:proteam, e) in G
0.495906698972456,211,463,155,0.334773218142549,0.734597156398104,dbo:CyclingTeam in c_e and 'team code' in l_e => exists s : (s, dbp:proteam, e) in G
0.491409979262057,162,432,130,0.300925925925926,0.802469135802469,dbo:CyclingTeam in c_e and 'existed' in l_e => exists s : (s, dbp:team, e) in G
0.486108599551478,158,432,127,0.293981481481481,0.80379746835443,dbo:CyclingTeam in c_e and 'that existed' in l_e => exists s : (s, dbp:team, e) in G
0.480201329902889,255,463,165,0.356371490280778,0.647058823529412,dbo:CyclingTeam in c_e and 'The team' in l_e => exists s : (s, dbp:proteam, e) in G
0.479196858952174,155,432,124,0.287037037037037,0.8,dbo:CyclingTeam in c_e and 'team that existed' in l_e => exists s : (s, dbp:team, e) in G
0.477197605770741,123,432,110,0.25462962962963,0.894308943089431,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists s : (s, dbp:team, e) in G
0.47604183799094,255,432,158,0.365740740740741,0.619607843137255,dbo:CyclingTeam in c_e and 'The team' in l_e => exists s : (s, dbp:team, e) in G
0.474539361809492,153,432,122,0.282407407407407,0.797385620915033,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => exists s : (s, dbp:team, e) in G
0.472585664135383,195,463,142,0.306695464362851,0.728205128205128,dbo:CyclingTeam in c_e and 'the team' in l_e => exists s : (s, dbp:proteam, e) in G
0.470465468336385,194,463,141,0.304535637149028,0.72680412371134,dbo:CyclingTeam in c_e and 'team that' in l_e => exists s : (s, dbp:proteam, e) in G
0.469949596719468,120,432,107,0.247685185185185,0.891666666666667,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists s : (s, dbp:team, e) in G
0.468869804503563,233,463,154,0.332613390928726,0.660944206008584,dbo:CyclingTeam in c_e and 'based' in l_e => exists s : (s, dbp:proteam, e) in G
0.467112116451475,211,463,146,0.315334773218143,0.691943127962085,dbo:CyclingTeam in c_e and 'bicycle' in l_e => exists s : (s, dbp:proteam, e) in G
0.465057253021142,118,432,105,0.243055555555556,0.889830508474576,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists s : (s, dbp:team, e) in G
0.460114962867887,116,432,103,0.238425925925926,0.887931034482759,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists s : (s, dbp:team, e) in G
0.458799007476712,187,463,135,0.291576673866091,0.72192513368984,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => exists s : (s, dbp:proteam, e) in G
0.45642163610944,221,463,146,0.315334773218143,0.660633484162896,dbo:CyclingTeam in c_e and 'based in' in l_e => exists s : (s, dbp:proteam, e) in G
0.455495328749957,135,432,110,0.25462962962963,0.814814814814815,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => exists s : (s, dbp:team, e) in G
0.452765870598312,162,463,124,0.267818574514039,0.765432098765432,dbo:CyclingTeam in c_e and 'existed' in l_e => exists s : (s, dbp:proteam, e) in G
0.443672189676927,158,463,120,0.259179265658747,0.759493670886076,dbo:CyclingTeam in c_e and 'that existed' in l_e => exists s : (s, dbp:proteam, e) in G
0.442070283801839,226,463,143,0.308855291576674,0.632743362831858,dbo:CyclingTeam in c_e and 'road' in l_e => exists s : (s, dbp:proteam, e) in G
0.438182874492163,196,463,132,0.285097192224622,0.673469387755102,dbo:CyclingTeam in c_e and 'racing' in l_e => exists s : (s, dbp:proteam, e) in G
0.437386567567898,121,432,100,0.231481481481481,0.826446280991736,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists s : (s, dbp:team, e) in G
0.436746584306466,155,463,117,0.252699784017279,0.754838709677419,dbo:CyclingTeam in c_e and 'team that existed' in l_e => exists s : (s, dbp:proteam, e) in G
0.43412157106223,195,432,126,0.291666666666667,0.646153846153846,dbo:CyclingTeam in c_e and 'the team' in l_e => exists s : (s, dbp:team, e) in G
0.432077478095277,153,463,115,0.248380129589633,0.751633986928105,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => exists s : (s, dbp:proteam, e) in G
0.428666035534266,233,432,136,0.314814814814815,0.583690987124464,dbo:CyclingTeam in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
0.42641688466981,149,463,112,0.241900647948164,0.751677852348993,dbo:CyclingTeam in c_e and 'team based' in l_e => exists s : (s, dbp:proteam, e) in G
0.425263427519464,213,432,129,0.298611111111111,0.605633802816901,dbo:CyclingTeam in c_e and 'UCI team' in l_e => exists s : (s, dbp:team, e) in G
0.420731803581168,221,432,130,0.300925925925926,0.588235294117647,dbo:CyclingTeam in c_e and 'based in' in l_e => exists s : (s, dbp:team, e) in G
0.420649735236166,211,432,127,0.293981481481481,0.601895734597156,dbo:CyclingTeam in c_e and 'team code' in l_e => exists s : (s, dbp:team, e) in G
0.420649735236166,211,432,127,0.293981481481481,0.601895734597156,dbo:CyclingTeam in c_e and 'UCI team code' in l_e => exists s : (s, dbp:team, e) in G
0.420182695910228,225,432,131,0.303240740740741,0.582222222222222,dbo:CyclingTeam in c_e and 'code' in l_e => exists s : (s, dbp:team, e) in G
0.419983201007933,135,463,105,0.226781857451404,0.777777777777778,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => exists s : (s, dbp:proteam, e) in G
0.419236971006981,146,463,109,0.235421166306695,0.746575342465753,dbo:CyclingTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:proteam, e) in G
0.418777872120434,141,463,107,0.23110151187905,0.75886524822695,dbo:CyclingTeam in c_e and 'Tour' in l_e => exists s : (s, dbp:proteam, e) in G
0.416173319040855,400,432,173,0.400462962962963,0.4325,dbo:CyclingTeam in c_e and 'Continental' in l_e => exists s : (s, dbp:team, e) in G
0.415690244676813,177,463,119,0.257019438444924,0.672316384180791,dbo:CyclingTeam in c_e and 'bicycle racing' in l_e => exists s : (s, dbp:proteam, e) in G
0.414851001978918,123,463,99,0.213822894168467,0.804878048780488,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists s : (s, dbp:proteam, e) in G
0.40868892555215,174,463,116,0.250539956803456,0.666666666666667,dbo:CyclingTeam in c_e and 'road bicycle' in l_e => exists s : (s, dbp:proteam, e) in G
0.407277215200652,120,463,96,0.207343412526998,0.8,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists s : (s, dbp:proteam, e) in G
0.402656007429231,377,97,77,0.793814432989691,0.204244031830239,dbo:CyclingTeam in c_e and 'professional' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.402157668521105,118,463,94,0.203023758099352,0.796610169491525,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists s : (s, dbp:proteam, e) in G
0.401596475582906,171,463,113,0.244060475161987,0.660818713450292,dbo:CyclingTeam in c_e and 'road bicycle racing' in l_e => exists s : (s, dbp:proteam, e) in G
0.399305835826553,277,463,143,0.308855291576674,0.516245487364621,dbo:CyclingTeam in c_e and 'Team' in l_e => exists s : (s, dbp:proteam, e) in G
0.396979734758079,116,463,92,0.198704103671706,0.793103448275862,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists s : (s, dbp:proteam, e) in G
0.396317572253354,109,432,86,0.199074074074074,0.788990825688073,dbo:CyclingTeam in c_e and 'sponsor' in l_e => exists s : (s, dbp:team, e) in G
0.392916048614874,121,463,93,0.200863930885529,0.768595041322314,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists s : (s, dbp:proteam, e) in G
0.390381106365745,400,463,168,0.362850971922246,0.42,dbo:CyclingTeam in c_e and 'Continental' in l_e => exists s : (s, dbp:proteam, e) in G
0.388973310661052,141,432,96,0.222222222222222,0.680851063829787,dbo:CyclingTeam in c_e and 'Tour' in l_e => exists s : (s, dbp:team, e) in G
0.387527708839618,211,432,117,0.270833333333333,0.554502369668246,dbo:CyclingTeam in c_e and 'bicycle' in l_e => exists s : (s, dbp:team, e) in G
0.387223257056936,130,463,95,0.205183585313175,0.730769230769231,dbo:CyclingTeam in c_e and 'cycling team based in' in l_e => exists s : (s, dbp:proteam, e) in G
0.387223257056936,130,463,95,0.205183585313175,0.730769230769231,dbo:CyclingTeam in c_e and 'cycling team based' in l_e => exists s : (s, dbp:proteam, e) in G
0.386341647277449,152,432,99,0.229166666666667,0.651315789473684,dbo:CyclingTeam in c_e and 'team was' in l_e => exists s : (s, dbp:team, e) in G
0.380722974022757,152,463,101,0.218142548596112,0.664473684210526,dbo:CyclingTeam in c_e and 'team was' in l_e => exists s : (s, dbp:proteam, e) in G
0.379229437402149,367,432,151,0.349537037037037,0.411444141689373,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => exists s : (s, dbp:team, e) in G
