value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,38,35,32,0.914285714285714,0.842105263157895,dbo:BusCompany in c_e and 'FirstGroup' in l_e => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.815789473684211,38,34,31,0.911764705882353,0.815789473684211,dbo:BusCompany in c_e and 'FirstGroup' in l_e => (e, dbp:parent, dbr:FirstGroup) in G
0.794117647058823,29,34,27,0.794117647058823,0.931034482758621,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbp:parent, dbr:FirstGroup) in G
0.789473684210526,38,38,30,0.789473684210526,0.789473684210526,dbo:BusCompany in c_e and 'Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:BusCompany in c_e and 'a subsidiary of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:BusCompany in c_e and 'subsidiary of FirstGroup' in l_e => (e, dbp:logo, "FirstGroup.svg"@en) in G
0.782608695652174,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => (e, dbo:isPartOf, dbr:BC_Transit) in G
0.782608695652174,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => (e, dbp:alliance, dbr:BC_Transit) in G
0.771428571428571,29,35,27,0.771428571428571,0.931034482758621,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => (e, dbo:parentCompany, dbr:FirstGroup) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:BusCompany in c_e and 'West Yorkshire' in l_e => (e, dbp:serviceArea, dbr:West_Yorkshire) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:BusCompany in c_e and 'West Yorkshire' in l_e => (e, dbo:regionServed, dbr:West_Yorkshire) in G
0.763157894736842,33,38,29,0.763157894736842,0.878787878787879,dbo:BusCompany in c_e and 'in Melbourne' in l_e => (e, dbo:regionServed, dbr:Melbourne) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:BusCompany in c_e and 'of the Go-Ahead Group' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:BusCompany in c_e and 'of the Go-Ahead' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead Group' in l_e => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:BusCompany in c_e and 'of the Go-Ahead Group' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead Group' in l_e => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
