value,supA,supB,supAB,condBA,condAB,string
0.898197242841994,96,943,96,0.101802757158006,1,dbo:Earthquake in c_e and 'destroyed' in l_e => exists o : (e, dbp:localDate, o) in G
0.898197242841994,96,943,96,0.101802757158006,1,dbo:Earthquake in c_e and 'The epicenter was' in l_e => exists o : (e, dbp:localDate, o) in G
0.897245762711864,96,943,95,0.100742311770944,0.989583333333333,dbo:Earthquake in c_e and 'buildings' in l_e => exists o : (e, dbp:localDate, o) in G
0.896461336828309,78,762,77,0.101049868766404,0.987179487179487,dbo:Earthquake in c_e and 'of VIII Severe' in l_e => exists o : (e, dbp:timestamp, o) in G
0.895015906680806,99,943,99,0.104984093319194,1,dbo:Earthquake in c_e and 'had a magnitude of' in l_e => exists o : (e, dbp:localDate, o) in G
0.895015906680806,99,943,99,0.104984093319194,1,dbo:Earthquake in c_e and 'was felt' in l_e => exists o : (e, dbp:localDate, o) in G
0.894736842105263,78,758,76,0.100263852242744,0.974358974358974,dbo:Earthquake in c_e and 'at least' in l_e => exists o : (e, dbo:casualties, o) in G
0.894067796610169,99,943,98,0.103923647932131,0.98989898989899,dbo:Earthquake in c_e and 'depth of' in l_e => exists o : (e, dbp:localDate, o) in G
0.893772893772894,86,818,85,0.103911980440098,0.988372093023256,dbo:Earthquake in c_e and 'The shock' in l_e => exists o : (e, dbp:localTime, o) in G
0.893393393393393,69,664,67,0.100903614457831,0.971014492753623,dbo:Earthquake in c_e and 'intensity of IX' in l_e => exists o : (e, dbp:intensity, o) in G
0.891566265060241,72,664,72,0.108433734939759,1,dbo:Earthquake in c_e and 'intensity of VIII Severe' in l_e => exists o : (e, dbp:intensity, o) in G
0.891005291005291,101,943,99,0.104984093319194,0.98019801980198,dbo:Earthquake in c_e and 'were killed' in l_e => exists o : (e, dbp:localDate, o) in G
0.890196078431372,81,762,78,0.102362204724409,0.962962962962963,dbo:Earthquake in c_e and 'intensity of VIII' in l_e => exists o : (e, dbp:timestamp, o) in G
0.889830508474576,103,943,102,0.108165429480382,0.990291262135922,dbo:Earthquake in c_e and 'known' in l_e => exists o : (e, dbp:localDate, o) in G
0.889830508474576,103,943,102,0.108165429480382,0.990291262135922,dbo:Earthquake in c_e and 'scale and' in l_e => exists o : (e, dbp:localDate, o) in G
0.889763779527559,80,758,76,0.100263852242744,0.95,dbo:Earthquake in c_e and 'people were killed' in l_e => exists o : (e, dbo:casualties, o) in G
0.889009793253536,919,102,102,1,0.110990206746464,dbo:Earthquake in c_e and 'earthquake' in l_e => exists o : (e, dbp:fault, o) in G
0.888888888888889,72,664,70,0.105421686746988,0.972222222222222,dbo:Earthquake in c_e and 'IX Violent' in l_e => exists o : (e, dbp:intensity, o) in G
0.888653234358431,105,943,105,0.111346765641569,1,dbo:Earthquake in c_e and 'had a magnitude' in l_e => exists o : (e, dbp:localDate, o) in G
0.887978142076503,78,728,74,0.101648351648352,0.948717948717949,dbo:Earthquake in c_e and 'of VIII Severe' in l_e => exists o : (e, dbp:anssUrl, o) in G
0.886925795053004,92,845,88,0.10414201183432,0.956521739130435,dbo:Earthquake in c_e and 'Severe' in l_e => exists o : (e, dbp:casualties, o) in G
0.886705202312139,94,861,90,0.104529616724739,0.957446808510638,dbo:Earthquake in c_e and 'surface' in l_e => exists o : (e, dbp:magnitude, o) in G
0.886532343584305,107,943,107,0.113467656415695,1,dbo:Earthquake in c_e and 'coast' in l_e => exists o : (e, dbp:localDate, o) in G
0.886056971514243,73,664,70,0.105421686746988,0.958904109589041,dbo:Earthquake in c_e and 'of IX' in l_e => exists o : (e, dbp:intensity, o) in G
0.885885885885886,74,664,72,0.108433734939759,0.972972972972973,dbo:Earthquake in c_e and 'Violent' in l_e => exists o : (e, dbp:intensity, o) in G
0.884533898305085,108,943,107,0.113467656415695,0.990740740740741,dbo:Earthquake in c_e and 'on the moment magnitude scale' in l_e => exists o : (e, dbp:localDate, o) in G
0.884393063583815,96,861,92,0.1068524970964,0.958333333333333,dbo:Earthquake in c_e and 'The epicenter was' in l_e => exists o : (e, dbp:magnitude, o) in G
0.883660130718954,86,762,83,0.108923884514436,0.965116279069767,dbo:Earthquake in c_e and 'The shock' in l_e => exists o : (e, dbp:timestamp, o) in G
0.883597883597884,108,943,106,0.112407211028632,0.981481481481482,dbo:Earthquake in c_e and 'strong' in l_e => exists o : (e, dbp:localDate, o) in G
