value,supA,supB,supAB,condBA,condAB,string
0.185393258426966,92,86,33,0.383720930232558,0.358695652173913,dbo:TelevisionShow in c_e and 'an Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.183908045977011,88,86,32,0.372093023255814,0.363636363636364,dbo:TelevisionShow in c_e and 'is an Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.175257731958763,108,86,34,0.395348837209302,0.314814814814815,dbo:TelevisionShow in c_e and 'Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.173728813559322,108,128,41,0.3203125,0.37962962962963,dbo:TelevisionShow in c_e and 'Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.172727272727273,92,128,38,0.296875,0.41304347826087,dbo:TelevisionShow in c_e and 'an Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.172413793103448,59,86,25,0.290697674418605,0.423728813559322,dbo:TelevisionShow in c_e and 'Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.171428571428571,54,86,24,0.27906976744186,0.444444444444444,dbo:TelevisionShow in c_e and 'an Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.171296296296296,88,128,37,0.2890625,0.420454545454545,dbo:TelevisionShow in c_e and 'is an Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.169117647058824,50,86,23,0.267441860465116,0.46,dbo:TelevisionShow in c_e and 'is an Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.149732620320856,59,128,28,0.21875,0.474576271186441,dbo:TelevisionShow in c_e and 'Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.143540669856459,290,128,60,0.46875,0.206896551724138,dbo:TelevisionShow in c_e and 'an Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.142857142857143,54,128,26,0.203125,0.481481481481481,dbo:TelevisionShow in c_e and 'an Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.141057934508816,269,128,56,0.4375,0.20817843866171,dbo:TelevisionShow in c_e and 'is an Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.140449438202247,50,128,25,0.1953125,0.5,dbo:TelevisionShow in c_e and 'is an Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.138775510204082,362,128,68,0.53125,0.187845303867403,dbo:TelevisionShow in c_e and 'Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.13031914893617,290,86,49,0.569767441860465,0.168965517241379,dbo:TelevisionShow in c_e and 'an Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.126760563380282,269,86,45,0.523255813953488,0.16728624535316,dbo:TelevisionShow in c_e and 'is an Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.122767857142857,362,86,55,0.63953488372093,0.151933701657459,dbo:TelevisionShow in c_e and 'Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.122649955237243,390,727,137,0.188445667125172,0.351282051282051,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists s : (s, dbo:previousWork, e) in G
0.120996441281139,390,734,136,0.185286103542234,0.348717948717949,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.109195402298851,46,128,19,0.1484375,0.41304347826087,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.108571428571429,47,128,19,0.1484375,0.404255319148936,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.107505070993915,259,727,106,0.145804676753783,0.409266409266409,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e => exists s : (s, dbo:previousWork, e) in G
0.100704934541793,259,734,100,0.136239782016349,0.386100386100386,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.100502512562814,71,128,20,0.15625,0.28169014084507,dbo:TelevisionShow in c_e and 'on Zee' in l_e => exists s : (s, dbp:starring, e) in G
0.0990990990990991,25,86,11,0.127906976744186,0.44,dbo:TelevisionShow in c_e and 'Indian television series that' in l_e => exists s : (s, dbo:starring, e) in G
0.0986568986568987,3144,951,404,0.424815983175605,0.128498727735369,dbo:TelevisionShow in c_e and 'show' in l_e => exists s : (s, dbo:related, e) in G
0.0984848484848485,46,86,13,0.151162790697674,0.282608695652174,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.0977443609022556,47,86,13,0.151162790697674,0.276595744680851,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.0970645792563601,1604,951,248,0.260778128286015,0.154613466334165,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists s : (s, dbo:related, e) in G
0.0960240060015004,1715,951,256,0.26919032597266,0.149271137026239,dbo:TelevisionShow in c_e and 'an American' in l_e => exists s : (s, dbo:related, e) in G
0.0943396226415094,31,128,15,0.1171875,0.483870967741935,dbo:TelevisionShow in c_e and 'aired on Zee' in l_e => exists s : (s, dbp:starring, e) in G
0.0927152317880795,23,128,14,0.109375,0.608695652173913,dbo:TelevisionShow in c_e and 'aired on Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.0920585310413411,6088,951,648,0.681388012618297,0.106438896189225,dbo:TelevisionShow in c_e and 'series' in l_e => exists s : (s, dbo:related, e) in G
0.091743119266055,23,86,10,0.116279069767442,0.434782608695652,dbo:TelevisionShow in c_e and 'aired on Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.091743119266055,23,86,10,0.116279069767442,0.434782608695652,dbo:TelevisionShow in c_e and 'an Indian television series that' in l_e => exists s : (s, dbo:starring, e) in G
0.0915032679738562,25,128,14,0.109375,0.56,dbo:TelevisionShow in c_e and 'Indian television series that' in l_e => exists s : (s, dbp:starring, e) in G
0.0906976744186047,2713,727,312,0.429160935350757,0.115001842978253,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:previousWork, e) in G
0.0901287553648069,214,951,105,0.110410094637224,0.490654205607477,dbo:TelevisionShow in c_e and 'spin-off' in l_e => exists s : (s, dbo:related, e) in G
0.0898940738620097,2542,951,314,0.330178759200841,0.123524783634933,dbo:TelevisionShow in c_e and 'American' in l_e => exists s : (s, dbo:related, e) in G
0.0898520084566596,219,727,85,0.116918844566713,0.388127853881279,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.0892247684056558,3151,951,366,0.384858044164038,0.116153602031101,dbo:TelevisionShow in c_e and 'television series' in l_e => exists s : (s, dbo:related, e) in G
0.089171974522293,71,86,14,0.162790697674419,0.197183098591549,dbo:TelevisionShow in c_e and 'on Zee' in l_e => exists s : (s, dbo:starring, e) in G
0.0870322019147084,2713,734,300,0.408719346049046,0.110578695171397,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0860949777929621,2200,727,252,0.346629986244842,0.114545454545455,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.0860044430339575,2200,951,271,0.284963196635121,0.123181818181818,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:related, e) in G
0.0854700854700855,31,86,10,0.116279069767442,0.32258064516129,dbo:TelevisionShow in c_e and 'aired on Zee' in l_e => exists s : (s, dbo:starring, e) in G
0.0853979968371112,1277,620,162,0.261290322580645,0.126859827721222,dbo:TelevisionShow in c_e and 'created' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0851528384279476,2713,951,312,0.32807570977918,0.115001842978253,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:related, e) in G
0.0842105263157895,995,620,136,0.219354838709677,0.136683417085427,dbo:TelevisionShow in c_e and 'created by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0839454354669465,219,734,80,0.108991825613079,0.365296803652968,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0831834532374101,1604,620,185,0.298387096774194,0.115336658354115,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0824812542603953,2200,734,242,0.329700272479564,0.11,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0816115702479339,241,727,79,0.108665749656121,0.327800829875519,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists s : (s, dbo:previousWork, e) in G
0.0813704496788009,1715,620,190,0.306451612903226,0.110787172011662,dbo:TelevisionShow in c_e and 'an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0811930405965203,480,727,98,0.134800550206327,0.204166666666667,dbo:TelevisionShow in c_e and 'English' in l_e => exists s : (s, dbo:previousWork, e) in G
0.081025641025641,241,734,79,0.107629427792916,0.327800829875519,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0809792843691149,345,186,43,0.231182795698925,0.12463768115942,dbo:TelevisionShow in c_e and 'Chinese' in l_e => exists s : (s, dbp:followedBy, e) in G
0.080943025540275,1594,951,206,0.216614090431125,0.129234629861982,dbo:TelevisionShow in c_e and 'The show' in l_e => exists s : (s, dbo:related, e) in G
0.0805369127516778,50,99,12,0.121212121212121,0.24,dbo:TelevisionShow in c_e and 'procedural' in l_e => exists s : (s, dbo:series, e) in G
0.078544061302682,345,177,41,0.231638418079096,0.118840579710145,dbo:TelevisionShow in c_e and 'Chinese' in l_e => exists s : (s, dbp:precededBy, e) in G
0.0781662269129288,2081,951,237,0.249211356466877,0.113887554060548,dbo:TelevisionShow in c_e and 'broadcast' in l_e => exists s : (s, dbo:related, e) in G
0.0780141843971631,46,95,11,0.115789473684211,0.239130434782609,dbo:TelevisionShow in c_e and 'British sitcom' in l_e => exists s : (s, dbo:notableWork, e) in G
0.075735648818138,1122,951,157,0.165089379600421,0.139928698752228,dbo:TelevisionShow in c_e and 'British' in l_e => exists s : (s, dbo:related, e) in G
0.075386012715713,2352,951,249,0.261829652996845,0.105867346938776,dbo:TelevisionShow in c_e and 'The series' in l_e => exists s : (s, dbo:related, e) in G
0.0743079164643031,1108,951,153,0.160883280757098,0.138086642599278,dbo:TelevisionShow in c_e and 'September' in l_e => exists s : (s, dbo:related, e) in G
0.0732779677576942,1096,951,150,0.157728706624606,0.136861313868613,dbo:TelevisionShow in c_e and 'season' in l_e => exists s : (s, dbo:related, e) in G
0.072122052704577,1933,951,208,0.218717139852787,0.107604759441283,dbo:TelevisionShow in c_e and 'first' in l_e => exists s : (s, dbo:related, e) in G
0.0718929254302103,1664,951,188,0.197686645636172,0.112980769230769,dbo:TelevisionShow in c_e and 'premiered on' in l_e => exists s : (s, dbo:related, e) in G
0.07166392092257,480,734,87,0.118528610354223,0.18125,dbo:TelevisionShow in c_e and 'English' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0708458565908115,1378,951,165,0.173501577287066,0.119738751814224,dbo:TelevisionShow in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.0707317073170732,1919,951,203,0.213459516298633,0.10578426263679,dbo:TelevisionShow in c_e and 'premiered' in l_e => exists s : (s, dbo:related, e) in G
0.0704225352112676,43,99,10,0.101010101010101,0.232558139534884,dbo:TelevisionShow in c_e and 'police procedural' in l_e => exists s : (s, dbo:series, e) in G
0.0694779116465863,1539,951,173,0.181913774973712,0.112410656270305,dbo:TelevisionShow in c_e and 'based' in l_e => exists s : (s, dbo:related, e) in G
0.0676959619952494,733,951,114,0.1198738170347,0.155525238744884,dbo:TelevisionShow in c_e and 'reality' in l_e => exists s : (s, dbo:related, e) in G
0.0663265306122449,645,727,91,0.125171939477304,0.141085271317829,dbo:TelevisionShow in c_e and 'title' in l_e => exists s : (s, dbo:previousWork, e) in G
0.065989847715736,69,128,13,0.1015625,0.188405797101449,dbo:TelevisionShow in c_e and 'Hindi' in l_e => exists s : (s, dbp:starring, e) in G
0.0655021834061135,87,142,15,0.105633802816901,0.172413793103448,dbo:TelevisionShow in c_e and 'and worldwide' in l_e => exists s : (s, dbp:knownFor, e) in G
0.06508078994614,1277,951,145,0.152471083070452,0.113547376664056,dbo:TelevisionShow in c_e and 'created' in l_e => exists s : (s, dbo:related, e) in G
0.0649850363403164,1388,951,152,0.159831756046267,0.109510086455331,dbo:TelevisionShow in c_e and 'based on' in l_e => exists s : (s, dbo:related, e) in G
0.0646258503401361,137,157,19,0.121019108280255,0.138686131386861,dbo:TelevisionShow in c_e and 'to May' in l_e => exists s : (s, dbp:series, e) in G
0.0645161290322581,151,128,18,0.140625,0.119205298013245,dbo:TelevisionShow in c_e and 'television series that aired on' in l_e => exists s : (s, dbp:starring, e) in G
0.0645161290322581,69,86,10,0.116279069767442,0.144927536231884,dbo:TelevisionShow in c_e and 'Hindi' in l_e => exists s : (s, dbo:starring, e) in G
0.0636363636363636,480,620,70,0.112903225806452,0.145833333333333,dbo:TelevisionShow in c_e and 'series created' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0634390651085142,846,951,114,0.1198738170347,0.134751773049645,dbo:TelevisionShow in c_e and 'the show' in l_e => exists s : (s, dbo:related, e) in G
