value,supA,supB,supAB,condBA,condAB,string
1,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Men's' in l_e(c,p,so)
1,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Men's' in l_e(c,p,so)
1,33,18,18,1,0.545454545454545,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
1,36,15,15,1,0.416666666666667,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish curler' in l_e(c,p,os)
1,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
1,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
1,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a 20' in l_e(c,p,so)
1,243,41,41,1,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.96875,243,32,31,0.96875,0.127572016460905,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler from' in l_e(c,p,os)
0.958333333333333,601,72,69,0.958333333333333,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist and' in l_e(c,p,so)
