value,supA,supB,supAB,condBA,condAB,string
1,16,87,16,0.183908045977011,1,dbo:SportsTeam in c_e and (e, dbp:location, dbr:Ontario) in G => 'Ontario' in l_e
1,16,87,16,0.183908045977011,1,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Ontario) in G => 'Ontario' in l_e
1,128,21,21,1,0.1640625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'The men's bandy' in l_e
1,128,36,36,1,0.28125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'Sweden established in' in l_e
1,128,19,19,1,0.1484375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'top division between' in l_e
1,128,32,32,1,0.25,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'soccer team played' in l_e
1,128,65,65,1,0.5078125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'Swedish top division' in l_e
1,128,32,32,1,0.25,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'The women's soccer' in l_e
1,128,17,17,1,0.1328125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'the Swedish national' in l_e
1,128,32,32,1,0.25,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'top division in' in l_e
1,128,19,19,1,0.1484375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'bandy team played' in l_e
1,128,72,72,1,0.5625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'in the Swedish' in l_e
1,128,19,19,1,0.1484375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club won the' in l_e
1,128,20,20,1,0.15625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'Sweden established on' in l_e
1,128,17,17,1,0.1328125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'IK is a' in l_e
1,128,66,66,1,0.515625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'the Swedish top' in l_e
1,128,26,26,1,0.203125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'won the Swedish' in l_e
1,128,32,32,1,0.25,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'the Swedish top division in' in l_e
1,128,22,22,1,0.171875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'IF is a sports club' in l_e
1,128,24,24,1,0.1875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'seasons in the Swedish top' in l_e
1,128,18,18,1,0.140625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'bandy team played in the' in l_e
1,128,15,15,1,0.1171875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'women's soccer team played in' in l_e
1,128,15,15,1,0.1171875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'IK is a sports club' in l_e
1,128,23,23,1,0.1796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'The women's soccer team played' in l_e
1,128,16,16,1,0.125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'men's bandy team played in' in l_e
1,128,21,21,1,0.1640625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'soccer team played in the' in l_e
1,128,62,62,1,0.484375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'in the Swedish top division' in l_e
1,128,19,19,1,0.1484375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'the Swedish top division between' in l_e
1,128,39,39,1,0.3046875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'played in the Swedish top' in l_e
1,128,16,16,1,0.125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'The men's bandy team played' in l_e
1,128,33,33,1,0.2578125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'team played in the Swedish' in l_e
1,128,16,16,1,0.125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club won the Swedish' in l_e
1,128,21,21,1,0.1640625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'soccer team played in' in l_e
1,128,32,32,1,0.25,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'Swedish top division in' in l_e
1,128,21,21,1,0.1640625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'The men's bandy team' in l_e
1,128,16,16,1,0.125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'men's bandy team played' in l_e
1,128,63,63,1,0.4921875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'in the Swedish top' in l_e
