value,supA,supB,supAB,condBA,condAB,string
1,135,16,16,1,0.118518518518519,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'canton of Vaud' in l_e
1,135,20,20,1,0.148148148148148,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'Bern in Switzerland' in l_e
1,135,15,15,1,0.111111111111111,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'Aargau in Switzerland' in l_e
1,135,16,16,1,0.118518518518519,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'canton of Aargau' in l_e
1,135,16,16,1,0.118518518518519,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'of Vaud' in l_e
1,135,15,15,1,0.111111111111111,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'Aargau in' in l_e
1,135,16,16,1,0.118518518518519,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'of Aargau' in l_e
1,135,16,16,1,0.118518518518519,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'Vaud' in l_e
1,135,17,17,1,0.125925925925926,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'Aargau' in l_e
1,135,20,20,1,0.148148148148148,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'the canton of Bern in' in l_e
1,135,20,20,1,0.148148148148148,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'canton of Bern in Switzerland' in l_e
1,135,20,20,1,0.148148148148148,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'canton of Bern in' in l_e
1,135,20,20,1,0.148148148148148,dbo:Settlement in c_e and exists o : (e, dbp:latNs, o) in G => 'of Bern in Switzerland' in l_e
1,73,29,29,1,0.397260273972603,dbo:Settlement in c_e and exists o : (e, dbp:img, o) in G => 'in the Nord' in l_e
1,73,30,30,1,0.410958904109589,dbo:Settlement in c_e and exists o : (e, dbp:img, o) in G => 'Nord department in' in l_e
1,73,31,31,1,0.424657534246575,dbo:Settlement in c_e and exists o : (e, dbp:img, o) in G => 'the Nord department' in l_e
