value,supA,supB,supAB,condBA,condAB,string
1,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
1,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
1,37,47,37,0.787234042553192,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
1,20,47,20,0.425531914893617,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Iranian"@en) in G
1,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,66,547,66,0.120658135283364,1,dbo:Wrestler in c_e and 'is a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
1,67,547,67,0.122486288848263,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
1,78,547,78,0.142595978062157,1,dbo:Wrestler in c_e and 'Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
1,76,547,76,0.138939670932358,1,dbo:Wrestler in c_e and 'a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
1,23,44,23,0.522727272727273,1,dbo:Wrestler in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
1,24,45,24,0.533333333333333,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
1,19,45,19,0.422222222222222,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
1,21,45,21,0.466666666666667,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.982758620689655,58,547,57,0.104204753199269,0.982758620689655,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.964285714285714,28,36,27,0.75,0.964285714285714,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.96,25,45,24,0.533333333333333,0.96,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.954545454545455,44,47,42,0.893617021276596,0.954545454545455,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.894736842105263,19,165,17,0.103030303030303,0.894736842105263,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.891891891891892,37,219,33,0.150684931506849,0.891891891891892,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.867924528301887,53,345,46,0.133333333333333,0.867924528301887,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.865384615384615,52,345,45,0.130434782608696,0.865384615384615,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.857142857142857,35,194,30,0.154639175257732,0.857142857142857,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.823529411764706,51,339,42,0.123893805309735,0.823529411764706,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.82,50,339,41,0.12094395280236,0.82,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
