value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'from the almanac Lahrer Hinkender' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac Lahrer Hinkender Bote' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'taken from the almanac Lahrer' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'taken from the almanac' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac Lahrer Hinkender' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac Lahrer Hinkender Bote' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'from the almanac Lahrer' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Hinkender' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Bote' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Lahrer' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'taken from the' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac Lahrer' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'from the almanac' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Lahrer Hinkender Bote' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac Lahrer Hinkender' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Hinkender Bote' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac Lahrer' in l_e
1,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Lahrer Hinkender' in l_e
1,62,62,62,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Yrjö Väisälä at' in l_e
1,62,62,62,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Väisälä at' in l_e
1,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Smirnova at' in l_e
1,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Tamara Smirnova' in l_e
1,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Smirnova' in l_e
1,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Tamara Smirnova at' in l_e
1,20,20,20,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Hendrik_van_Gent) in G => 'Gent' in l_e
1,20,20,20,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Hendrik_van_Gent) in G => 'Hendrik van Gent' in l_e
1,20,20,20,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Hendrik_van_Gent) in G => 'van Gent' in l_e
1,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Freimut_Börngen) in G => 'Freimut Börngen' in l_e
1,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Freimut_Börngen) in G => 'Börngen' in l_e
1,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Freimut_Börngen) in G => 'Freimut' in l_e
1,23,23,23,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Louis_Boyer_(astronomer)) in G => 'Boyer' in l_e
1,23,23,23,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Louis_Boyer_(astronomer)) in G => 'Louis Boyer' in l_e
1,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Indiana_University_Bloomington) in G => 'Indiana Asteroid Program' in l_e
1,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Indiana_University_Bloomington) in G => 'Indiana Asteroid' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'CoRoT space' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'CoRoT space telescope' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'the CoRoT space' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'the CoRoT space telescope' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'by the CoRoT space' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'found by the CoRoT' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'by the CoRoT space telescope' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'found by the CoRoT space' in l_e
1,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'Kohoutek at' in l_e
