value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx Electric' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx Electric Railway' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Isle of Man' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'of Man' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx Electric' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Isle of Man' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx Electric Railway' in l_e
0.5,17,17,17,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Tokyu_Corporation) in G => 'The Tokyu' in l_e
0.5,17,17,17,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Tokyu_Corporation) in G => 'Tōkyū' in l_e
0.5,16,16,16,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Hankyu) in G => 'Hankyu' in l_e
0.5,16,16,16,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Hankyu) in G => 'railway operator Hankyu' in l_e
0.5,16,16,16,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Hankyu) in G => 'The Hankyu' in l_e
0.5,16,16,16,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Hankyu) in G => 'operator Hankyu' in l_e
0.5,16,16,16,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Hankyu) in G => 'the private railway operator Hankyu' in l_e
0.5,16,16,16,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Hankyu) in G => 'private railway operator Hankyu' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'Manx Electric' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'of Man' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'the Manx' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'the Manx Electric' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'Manx Electric Railway' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'Isle of Man' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'Manx' in l_e
0.5,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Derby_Castle_Depôt) in G => 'the Isle of Man' in l_e
