value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,10,0.5,0.5,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.5,34,34,17,0.5,0.5,dbo:Bodybuilder in c_e and 'American professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:Bodybuilder in c_e and 'American professional female' in l_e => exists p : (e, p, "In Season:"@en) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => exists p : (e, p, "In Season:"@en) in G
0.48,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => exists p : (e, p, "In Season:"@en) in G
0.48,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => exists p : (e, p, "In Season:"@en) in G
0.48,20,25,12,0.48,0.6,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => exists p : (e, p, "In Season:"@en) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.470588235294118,29,34,16,0.470588235294118,0.551724137931034,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.470588235294118,31,34,16,0.470588235294118,0.516129032258065,dbo:Bodybuilder in c_e and 'an American professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:Bodybuilder in c_e and 'American professional female' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.413793103448276,29,25,12,0.48,0.413793103448276,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => exists p : (e, p, "In Season:"@en) in G
0.411764705882353,22,34,14,0.411764705882353,0.636363636363636,dbo:Bodybuilder in c_e and 'American professional female' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.4,65,51,26,0.509803921568627,0.4,dbo:Bodybuilder in c_e and 'professional female' in l_e => exists p : (e, p, dbr:United_States) in G
0.395833333333333,47,48,19,0.395833333333333,0.404255319148936,dbo:Bodybuilder in c_e and 'Olympia' in l_e => exists p : (e, p, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.387096774193548,31,25,12,0.48,0.387096774193548,dbo:Bodybuilder in c_e and 'an American professional' in l_e => exists p : (e, p, "In Season:"@en) in G
0.382352941176471,34,25,13,0.52,0.382352941176471,dbo:Bodybuilder in c_e and 'American professional' in l_e => exists p : (e, p, "In Season:"@en) in G
0.382352941176471,21,34,13,0.382352941176471,0.619047619047619,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.382352941176471,20,34,13,0.382352941176471,0.65,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.382352941176471,21,34,13,0.382352941176471,0.619047619047619,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.377049180327869,61,51,23,0.450980392156863,0.377049180327869,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => exists p : (e, p, dbr:United_States) in G
0.360655737704918,61,34,22,0.647058823529412,0.360655737704918,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.355263157894737,76,51,27,0.529411764705882,0.355263157894737,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => exists p : (e, p, dbr:United_States) in G
0.353846153846154,65,34,23,0.676470588235294,0.353846153846154,dbo:Bodybuilder in c_e and 'professional female' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
