value,supA,supB,supAB,condBA,condAB,string
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for the champion teams of' in l_e
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Association for the champion teams' in l_e
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion teams of' in l_e
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the champion teams' in l_e
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion teams' in l_e
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the champion teams of' in l_e
0.9,560,56,56,1,0.1,dbo:FootballMatch in c_e and (e, dbp:team2association, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for the champion teams' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:FootballMatch in c_e and (e, dbp:next, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'final match of the 2017–18' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:DFL-Supercup) in G => 'football match contested by' in l_e
0.898641588296761,97,957,97,0.101358411703239,1,dbo:FootballMatch in c_e and (e, dbp:goals, "?"@en) in G => 'final of the' in l_e
0.897560975609756,21,205,21,0.102439024390244,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Hibernian_F.C.) in G => 'Scottish' in l_e
0.897478991596639,61,595,61,0.102521008403361,1,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Oeiras_Municipality,_Portugal) in G => 'season of' in l_e
0.897058823529412,476,49,49,1,0.102941176470588,dbo:FootballMatch in c_e and (e, dbp:secondleg, "Second leg"@en) in G => 'while the second' in l_e
0.89554794520548,61,584,61,0.104452054794521,1,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Oeiras_Municipality,_Portugal) in G => 'final match' in l_e
0.895424836601307,16,153,16,0.104575163398693,1,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Kiev) in G => 'a football match that' in l_e
0.895238095238095,210,22,22,1,0.104761904761905,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'Wembley Stadium and was' in l_e
0.895238095238095,210,22,22,1,0.104761904761905,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'Stadium and was' in l_e
0.895238095238095,210,22,22,1,0.104761904761905,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'at Wembley Stadium and was' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:FootballMatch in c_e and (e, dbp:nat, "USA"@en) in G => 'Soccer' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:FootballMatch in c_e and (e, dbp:team, "MLS All-Stars"@en) in G => 'Soccer' in l_e
0.894736842105263,494,52,52,1,0.105263157894737,dbo:FootballMatch in c_e and (e, dbp:firstleg, "First leg"@en) in G => 'two-legged home-and-away' in l_e
0.894736842105263,494,52,52,1,0.105263157894737,dbo:FootballMatch in c_e and (e, dbp:firstleg, "First leg"@en) in G => 'The first leg was played' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:FootballMatch in c_e and (e, dbp:title, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2016 between' in l_e
0.894150417827298,359,38,38,1,0.105849582172702,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'of Germany's knockout' in l_e
