value,supA,supB,supAB,condBA,condAB,string
0.701178451178451,44,54,34,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.686540198735321,41,54,32,0.592592592592593,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.676516942474389,47,54,34,0.62962962962963,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.647902097902098,44,65,34,0.523076923076923,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.636397748592871,41,65,32,0.492307692307692,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.632366808109382,101,84,58,0.69047619047619,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.625,112,84,60,0.714285714285714,0.535714285714286,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.623240589198036,47,65,34,0.523076923076923,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.62046204620462,101,87,58,0.666666666666667,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.619047619047619,98,84,56,0.666666666666667,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.609318996415771,31,54,24,0.444444444444444,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.607553366174056,98,87,56,0.64367816091954,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.602473316912972,112,87,59,0.67816091954023,0.526785714285714,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.58301404853129,29,54,22,0.407407407407407,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.574979562640507,233,84,71,0.845238095238095,0.304721030042918,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.571712158808933,31,65,24,0.369230769230769,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.571515197453195,501,79,78,0.987341772151899,0.155688622754491,dbo:Eukaryote in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.559202059202059,74,84,44,0.523809523809524,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.552865630881647,343,79,71,0.89873417721519,0.206997084548105,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.552513442849391,233,87,70,0.804597701149425,0.300429184549356,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.551672564111918,347,79,71,0.89873417721519,0.204610951008646,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.550472928897586,73,84,43,0.511904761904762,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.550170860515688,74,87,44,0.505747126436782,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.548541114058355,29,65,22,0.338461538461538,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.548252882479461,359,79,71,0.89873417721519,0.197771587743733,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.546835443037975,395,79,72,0.911392405063291,0.182278481012658,dbo:Eukaryote in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.546627362580198,365,79,71,0.89873417721519,0.194520547945205,dbo:Eukaryote in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.541646984726815,73,87,43,0.494252873563218,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.483796296296296,144,54,38,0.703703703703704,0.263888888888889,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.446581196581197,144,65,40,0.615384615384615,0.277777777777778,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.392857142857143,15,84,10,0.119047619047619,0.666666666666667,dbo:Eukaryote in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.392857142857143,15,84,10,0.119047619047619,0.666666666666667,dbo:Eukaryote in c_e and 'a superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.348484848484849,77,84,28,0.333333333333333,0.363636363636364,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.34047619047619,20,84,11,0.130952380952381,0.55,dbo:Eukaryote in c_e and 'a superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.337380952380952,25,84,13,0.154761904761905,0.52,dbo:Eukaryote in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.335376687988628,67,84,25,0.297619047619048,0.373134328358209,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.334712643678161,25,87,13,0.149425287356322,0.52,dbo:Eukaryote in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.333732057416268,55,38,15,0.394736842105263,0.272727272727273,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbp:classis, e) in G
0.333155080213904,55,34,14,0.411764705882353,0.254545454545455,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbo:class, e) in G
