value,supA,supB,supAB,condBA,condAB,string
0.206257242178447,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.186287192755498,337,436,144,0.330275229357798,0.427299703264095,dbo:MilitaryStructure in c_e and 'Castle is a' in l_e => exists s : (s, dbp:name, e) in G
0.185552407932011,976,436,262,0.600917431192661,0.26844262295082,dbo:MilitaryStructure in c_e and 'Castle' in l_e => exists s : (s, dbp:name, e) in G
0.185185185185185,36,18,10,0.555555555555556,0.277777777777778,dbo:MilitaryStructure in c_e and 'Dockyard' in l_e => exists s : (s, dbo:builder, e) in G
0.184684684684685,278,388,123,0.31701030927835,0.442446043165468,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbp:garrison, e) in G
0.183333333333333,32,28,11,0.392857142857143,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.18281036834925,278,455,134,0.294505494505495,0.482014388489209,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbo:garrison, e) in G
0.180790960451977,430,455,160,0.351648351648352,0.372093023255814,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.176039119804401,430,388,144,0.371134020618557,0.334883720930233,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.169230769230769,32,33,11,0.333333333333333,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:city, e) in G
0.159657320872274,848,436,205,0.470183486238532,0.241745283018868,dbo:MilitaryStructure in c_e and 'castle' in l_e => exists s : (s, dbp:name, e) in G
0.155988857938719,330,388,112,0.288659793814433,0.339393939393939,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.155414012738853,330,455,122,0.268131868131868,0.36969696969697,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.143459915611814,257,217,68,0.313364055299539,0.264591439688716,dbo:MilitaryStructure in c_e and 'Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.139344262295082,271,217,68,0.313364055299539,0.250922509225092,dbo:MilitaryStructure in c_e and 'Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.139344262295082,271,217,68,0.313364055299539,0.250922509225092,dbo:MilitaryStructure in c_e and 'Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.139175257731959,194,388,81,0.208762886597938,0.417525773195876,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.137820512820513,407,217,86,0.3963133640553,0.211302211302211,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.1375,103,217,44,0.202764976958525,0.427184466019417,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:commands, e) in G
0.13713405238829,194,455,89,0.195604395604396,0.458762886597938,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.137026239067055,250,436,94,0.215596330275229,0.376,dbo:MilitaryStructure in c_e and 'tower' in l_e => exists s : (s, dbp:name, e) in G
0.136942675159236,411,217,86,0.3963133640553,0.209245742092457,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.132075471698113,169,43,28,0.651162790697674,0.165680473372781,dbo:MilitaryStructure in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.131979695431472,155,436,78,0.178899082568807,0.503225806451613,dbo:MilitaryStructure in c_e and 'Malta' in l_e => exists s : (s, dbp:name, e) in G
0.131868131868132,147,217,48,0.221198156682028,0.326530612244898,dbo:MilitaryStructure in c_e and 'a Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.131623931623932,149,436,77,0.176605504587156,0.516778523489933,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists s : (s, dbp:name, e) in G
0.129514321295143,348,455,104,0.228571428571429,0.298850574712644,dbo:MilitaryStructure in c_e and 'a military' in l_e => exists s : (s, dbo:garrison, e) in G
0.129095674967235,1071,455,197,0.432967032967033,0.183940242763772,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.127717391304348,348,388,94,0.242268041237113,0.270114942528736,dbo:MilitaryStructure in c_e and 'a military' in l_e => exists s : (s, dbp:garrison, e) in G
0.125,32,120,19,0.158333333333333,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.125,95,217,39,0.179723502304147,0.410526315789474,dbo:MilitaryStructure in c_e and 'a Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.124600638977636,96,217,39,0.179723502304147,0.40625,dbo:MilitaryStructure in c_e and 'a Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.122866894197952,662,217,108,0.497695852534562,0.163141993957704,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.122516556291391,216,388,74,0.190721649484536,0.342592592592593,dbo:MilitaryStructure in c_e and 'installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.122448979591837,32,115,18,0.156521739130435,0.5625,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.122222222222222,104,436,66,0.151376146788991,0.634615384615385,dbo:MilitaryStructure in c_e and 'heritage' in l_e => exists s : (s, dbp:name, e) in G
0.121019108280255,32,125,19,0.152,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:location, e) in G
