value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,64,169,64,0.378698224852071,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.602625833114414,138,380,138,0.363157894736842,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.6,27,75,27,0.36,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.578896055809362,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.578896055809362,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.566946709513841,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.566946709513841,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.566946709513841,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:venerated, o) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.55097316501934,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.550408086479658,113,373,113,0.302949061662198,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.548529813002185,102,339,102,0.300884955752212,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.534522483824849,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.534522483824849,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.532470566524159,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
0.510878720880681,89,341,89,0.26099706744868,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.505780538858873,55,215,55,0.255813953488372,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
0.505692783060718,67,262,67,0.255725190839695,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.505692783060718,67,262,67,0.255725190839695,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.503673818690448,86,339,86,0.253687315634218,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.503673818690448,86,339,86,0.253687315634218,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.491793112107397,52,215,52,0.241860465116279,1,dbo:Pope in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
0.486664263392288,90,380,90,0.236842105263158,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.486664263392288,90,380,90,0.236842105263158,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.48578616755726,80,339,80,0.23598820058997,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.4847398040141,43,183,43,0.234972677595628,1,dbo:Pope in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.479070137580408,42,183,42,0.229508196721311,1,dbo:Pope in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.470162345981627,84,380,84,0.221052631578947,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.468979049610542,75,341,75,0.219941348973607,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.468979049610542,75,341,75,0.219941348973607,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.455232734000163,63,304,63,0.207236842105263,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.449828901979095,69,341,69,0.202346041055718,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.449586098066286,76,376,76,0.202127659574468,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.441289975079044,74,380,74,0.194736842105263,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.441289975079044,74,380,74,0.194736842105263,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.429197537639476,70,380,70,0.184210526315789,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.429197537639476,70,380,70,0.184210526315789,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.426120813113395,69,380,69,0.181578947368421,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.426120813113395,69,380,69,0.181578947368421,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.417182571466143,59,339,59,0.174041297935103,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.417182571466143,59,339,59,0.174041297935103,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.4143212827512,63,367,63,0.171662125340599,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.406585357725203,61,369,61,0.165311653116531,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.402792611533038,55,339,55,0.162241887905605,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.402792611533038,55,339,55,0.162241887905605,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.399114063142644,54,339,54,0.15929203539823,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.399114063142644,54,339,54,0.15929203539823,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.397941919456844,54,341,54,0.158357771260997,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.397941919456844,54,341,54,0.158357771260997,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.383885947974957,56,380,56,0.147368421052632,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.383885947974957,56,380,56,0.147368421052632,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.382919790533742,50,341,50,0.146627565982405,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.382919790533742,50,341,50,0.146627565982405,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.380489313861068,54,373,54,0.144772117962467,1,dbo:Pope in c_e and ' to his death. ' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.379071252751718,49,341,49,0.143695014662757,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.379071252751718,49,341,49,0.143695014662757,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.372348046653407,47,339,47,0.138643067846608,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.372348046653407,47,339,47,0.138643067846608,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.366347548532523,51,380,51,0.134210526315789,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.3659625273557,15,112,15,0.133928571428571,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:consecration, o) in G
0.3659625273557,15,112,15,0.133928571428571,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:consecration, o) in G
0.3659625273557,15,112,15,0.133928571428571,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:consecration, o) in G
0.362738125055006,50,380,50,0.131578947368421,1,dbo:Pope in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.359092423229804,49,380,49,0.128947368421053,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.359092423229804,49,380,49,0.128947368421053,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.356151172702139,43,339,43,0.126843657817109,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.356151172702139,43,339,43,0.126843657817109,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.354034743288058,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.354034743288058,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.354034743288058,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.351687660469223,47,380,47,0.123684210526316,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.349481622664415,32,262,32,0.122137404580153,1,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.349481622664415,32,262,32,0.122137404580153,1,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.349215147884789,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
