value,supA,supB,supAB,condBA,condAB,string
0.795610425240055,729,582,580,0.996563573883162,0.795610425240055,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'Swedish' in l_e
0.777777777777778,729,569,567,0.996485061511424,0.777777777777778,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'a Swedish' in l_e
0.59910514541387,2235,2022,1339,0.662215628090999,0.59910514541387,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.594531974050046,2158,2022,1283,0.634520276953511,0.594531974050046,dbo:Actor in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.593063019052272,2047,2022,1214,0.600395647873393,0.593063019052272,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.592640692640693,2310,2022,1369,0.677052423343225,0.592640692640693,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.586147926464301,2339,2022,1371,0.678041543026706,0.586147926464301,dbo:Actor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.583982683982684,2310,2101,1349,0.642075202284626,0.583982683982684,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'actor' in l_e
0.583370386838595,2249,2022,1312,0.648862512363996,0.583370386838595,dbo:Actor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.58076062639821,2235,2101,1298,0.617801047120419,0.58076062639821,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'actor' in l_e
0.580257892396621,2249,2101,1305,0.621132793907663,0.580257892396621,dbo:Actor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actor' in l_e
0.578175895765472,2456,2101,1420,0.675868633983817,0.578175895765472,dbo:Actor in c_e and exists o : (e, foaf:name, o) in G => 'actor' in l_e
0.577597263787944,2339,2101,1351,0.643027129938125,0.577597263787944,dbo:Actor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actor' in l_e
0.575455333911535,2306,2022,1327,0.656280909990109,0.575455333911535,dbo:Actor in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.574612769172648,2647,2022,1521,0.752225519287834,0.574612769172648,dbo:Actor in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.574511400651466,2456,2022,1411,0.69782393669634,0.574511400651466,dbo:Actor in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.572346052134492,2647,2101,1515,0.721085197524988,0.572346052134492,dbo:Actor in c_e and exists o : (e, dbp:name, o) in G => 'actor' in l_e
0.571359691417551,2074,2022,1185,0.586053412462908,0.571359691417551,dbo:Actor in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e
0.570685169124024,2306,2101,1316,0.626368396001904,0.570685169124024,dbo:Actor in c_e and exists o : (e, dbp:occupation, o) in G => 'actor' in l_e
0.564017134697763,2074,2101,1185,0.564017134697763,0.571359691417551,dbo:Actor in c_e and exists o : (e, dbo:occupation, o) in G => 'actor' in l_e
0.561637315564017,2047,2101,1180,0.561637315564017,0.576453346360528,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'actor' in l_e
0.551899907321594,2158,2101,1191,0.566872917658258,0.551899907321594,dbo:Actor in c_e and exists o : (e, dbo:country, o) in G => 'actor' in l_e
0.487636003956479,1746,2022,986,0.487636003956479,0.564719358533792,dbo:Actor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.48023143683703,2074,1673,996,0.595337716676629,0.48023143683703,dbo:Actor in c_e and exists o : (e, dbo:occupation, o) in G => 'actress' in l_e
0.478749389350269,2047,1673,980,0.585774058577406,0.478749389350269,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'actress' in l_e
0.47766323024055,1746,1673,834,0.498505678421996,0.47766323024055,dbo:Actor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'actress' in l_e
0.477293790546803,2158,1673,1030,0.615660490137478,0.477293790546803,dbo:Actor in c_e and exists o : (e, dbo:country, o) in G => 'actress' in l_e
0.475281873373807,2306,1673,1096,0.655110579796772,0.475281873373807,dbo:Actor in c_e and exists o : (e, dbp:occupation, o) in G => 'actress' in l_e
0.473108043788672,1746,2101,994,0.473108043788672,0.569301260022909,dbo:Actor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'actor' in l_e
0.472232716282584,2647,1673,1250,0.747160789001793,0.472232716282584,dbo:Actor in c_e and exists o : (e, dbp:name, o) in G => 'actress' in l_e
0.471569046601112,2339,1673,1103,0.659294680215182,0.471569046601112,dbo:Actor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actress' in l_e
0.469351230425056,2235,1673,1049,0.627017334130305,0.469351230425056,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress' in l_e
0.468208092485549,2249,1673,1053,0.629408248655111,0.468208092485549,dbo:Actor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e
0.465798045602606,2456,1673,1144,0.683801554094441,0.465798045602606,dbo:Actor in c_e and exists o : (e, foaf:name, o) in G => 'actress' in l_e
0.465367965367965,2310,1673,1075,0.642558278541542,0.465367965367965,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'actress' in l_e
0.45968992248062,1061,1290,593,0.45968992248062,0.558906691800188,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'film' in l_e
0.435853379152348,1746,1290,761,0.589922480620155,0.435853379152348,dbo:Actor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'film' in l_e
0.431007751937985,997,1290,556,0.431007751937985,0.557673019057171,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'film' in l_e
0.429457364341085,954,1290,554,0.429457364341085,0.580712788259958,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'film' in l_e
0.428682170542636,967,1290,553,0.428682170542636,0.571871768355739,dbo:Actor in c_e and exists o : (e, dbp:deathPlace, o) in G => 'film' in l_e
0.426611796982167,729,311,311,1,0.426611796982167,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'was a Swedish' in l_e
0.424806201550388,917,1290,548,0.424806201550388,0.597600872410033,dbo:Actor in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'film' in l_e
0.414965986394558,147,142,61,0.429577464788732,0.414965986394558,dbo:Actor in c_e and exists o : (e, dbo:height, o) in G => 'is a Japanese actor' in l_e
0.409302325581395,914,1290,528,0.409302325581395,0.577680525164114,dbo:Actor in c_e and exists o : (e, dbo:deathPlace, o) in G => 'film' in l_e
0.397655105031754,2047,1290,814,0.631007751937985,0.397655105031754,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'film' in l_e
0.394372294372294,2310,1290,911,0.706201550387597,0.394372294372294,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'film' in l_e
0.394185549380077,2339,1290,922,0.714728682170543,0.394185549380077,dbo:Actor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'film' in l_e
0.393508225878168,2249,1290,885,0.686046511627907,0.393508225878168,dbo:Actor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'film' in l_e
0.391051454138702,2235,1290,874,0.677519379844961,0.391051454138702,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'film' in l_e
0.390472312703583,2456,1290,959,0.743410852713178,0.390472312703583,dbo:Actor in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
0.386210221793636,2074,1290,801,0.62093023255814,0.386210221793636,dbo:Actor in c_e and exists o : (e, dbo:occupation, o) in G => 'film' in l_e
0.386046511627907,896,1290,498,0.386046511627907,0.555803571428571,dbo:Actor in c_e and exists o : (e, dbp:yearsactive, o) in G => 'film' in l_e
0.38551604509974,2306,1290,889,0.689147286821705,0.38551604509974,dbo:Actor in c_e and exists o : (e, dbp:occupation, o) in G => 'film' in l_e
0.377786173026067,2647,1290,1000,0.775193798449612,0.377786173026067,dbo:Actor in c_e and exists o : (e, dbp:name, o) in G => 'film' in l_e
0.367469879518072,147,166,61,0.367469879518072,0.414965986394558,dbo:Actor in c_e and exists o : (e, dbo:height, o) in G => 'a Japanese actor' in l_e
0.358823529411765,147,170,61,0.358823529411765,0.414965986394558,dbo:Actor in c_e and exists o : (e, dbo:height, o) in G => 'Japanese actor' in l_e
0.356673960612691,914,687,326,0.4745269286754,0.356673960612691,dbo:Actor in c_e and exists o : (e, dbo:deathPlace, o) in G => 'stage' in l_e
0.355281207133059,729,649,259,0.399075500770416,0.355281207133059,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'films' in l_e
