value,supA,supB,supAB,condBA,condAB,string
0.925820099772551,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'is a coastal' in l_e(c,p,so)
0.925820099772551,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'Norwegian' in l_e(c,p,so)
0.925820099772551,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'coastal' in l_e(c,p,so)
0.925820099772551,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'a coastal' in l_e(c,p,so)
0.894427190999916,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a' in l_e(c,p,so)
0.894427190999916,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a coastal' in l_e(c,p,so)
0.894427190999916,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is' in l_e(c,p,so)
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.67175144212722,120,60,57,0.95,0.475,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.652928625099011,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
0.652928625099011,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
0.651583765535002,19,15,11,0.733333333333333,0.578947368421053,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.646533798328403,120,56,53,0.946428571428571,0.441666666666667,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro di' in l_e(c,p,so)
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'owned' in l_e(c,p,so)
0.63887656499994,49,20,20,1,0.408163265306122,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.638678013180174,135,59,57,0.966101694915254,0.422222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.61913918736689,120,46,46,1,0.383333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.606091526731326,49,18,18,1,0.36734693877551,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.58925565098879,16,18,10,0.555555555555556,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'operated' in l_e(c,p,so)
0.584522597225006,120,41,41,1,0.341666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.579750904364203,20,18,11,0.611111111111111,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.578760544712528,120,46,43,0.934782608695652,0.358333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.572172135271329,120,77,55,0.714285714285714,0.458333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.556009299799396,120,41,39,0.951219512195122,0.325,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => ' Australia' in l_e(c,p,os)
0.55048188256318,120,44,40,0.909090909090909,0.333333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.530134066631361,132,41,39,0.951219512195122,0.295454545454545,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.525262697039206,120,37,35,0.945945945945946,0.291666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => ', Australia. ' in l_e(c,p,os)
0.523520843972878,135,37,37,1,0.274074074074074,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
0.516397779494322,135,36,36,1,0.266666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
0.515682572837706,132,39,37,0.948717948717949,0.28030303030303,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
0.512989176042577,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range lights' in l_e(c,p,so)
0.512989176042577,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range' in l_e(c,p,so)
0.510310363079829,24,36,15,0.416666666666667,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.509920575533413,135,39,37,0.948717948717949,0.274074074074074,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.508304245252414,132,38,36,0.947368421052632,0.272727272727273,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian Faro di' in l_e(c,p,so)
0.508304245252414,132,38,36,0.947368421052632,0.272727272727273,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
0.507277859824051,95,56,37,0.660714285714286,0.389473684210526,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.504524979109513,22,35,14,0.4,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.503367041410518,24,37,15,0.405405405405405,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.497468338163091,22,36,14,0.388888888888889,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.495073771488337,34,27,15,0.555555555555556,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => ', Australia. ' in l_e(c,p,os)
0.49029033784546,24,39,15,0.384615384615385,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.484200124706252,22,38,14,0.368421052631579,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.478091443733757,21,30,12,0.4,0.571428571428571,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.476731294622796,20,22,10,0.454545454545455,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'lights' in l_e(c,p,so)
0.476731294622796,20,22,10,0.454545454545455,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'range lights' in l_e(c,p,so)
0.468487480601691,35,22,13,0.590909090909091,0.371428571428571,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Sweden) in G => ' is a ' in l_e(c,p,so)
0.462645756373503,73,40,25,0.625,0.342465753424658,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => 'Australia' in l_e(c,p,os)
0.462030827725273,34,31,15,0.483870967741935,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => ' Australia' in l_e(c,p,os)
0.461794705730427,73,37,24,0.648648648648649,0.328767123287671,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => ' Australia' in l_e(c,p,os)
0.454754296943124,34,32,15,0.46875,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => 'Australia' in l_e(c,p,os)
0.450748935855209,36,35,16,0.457142857142857,0.444444444444444,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Queensland"@en) in G => ', Australia. ' in l_e(c,p,os)
0.447811075519899,34,33,15,0.454545454545455,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
0.44249232535105,36,41,17,0.414634146341463,0.472222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => 'tralia. ' in l_e(c,p,os)
0.441770630896374,20,31,11,0.354838709677419,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'located' in l_e(c,p,so)
0.438397299480953,36,37,16,0.432432432432432,0.444444444444444,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
0.427859219639632,73,33,21,0.636363636363636,0.287671232876712,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => ', Australia. ' in l_e(c,p,os)
0.427490980035481,95,36,25,0.694444444444444,0.263157894736842,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
0.427008410146899,36,39,16,0.41025641025641,0.444444444444444,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Queensland"@en) in G => ' Australia' in l_e(c,p,os)
0.423163633028005,36,56,19,0.339285714285714,0.527777777777778,dbo:Lighthouse in c_e and (e, dbp:location, "Norway"@en) in G => 'Norway' in l_e(c,p,os)
0.422912905825951,34,37,15,0.405405405405405,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
0.422864046816307,132,58,37,0.637931034482759,0.28030303030303,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.421637021355784,36,40,16,0.4,0.444444444444444,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Queensland"@en) in G => 'Australia' in l_e(c,p,os)
