value,supA,supB,supAB,condBA,condAB,string
1,25,130,25,0.192307692307692,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'camp' in l_e
1,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'camp' in l_e
1,18,59,18,0.305084745762712,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi' in l_e
1,18,91,18,0.197802197802198,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'concentration' in l_e
1,26,130,26,0.2,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'camp' in l_e
1,15,130,15,0.115384615384615,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Serbs) in G => 'camp' in l_e
1,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Jews) in G => 'camp' in l_e
0.979591836734694,49,130,48,0.369230769230769,0.979591836734694,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'camp' in l_e
0.96969696969697,33,130,32,0.246153846153846,0.96969696969697,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'camp' in l_e
0.961538461538462,26,59,25,0.423728813559322,0.961538461538462,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.947368421052632,19,130,18,0.138461538461538,0.947368421052632,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Internment) in G => 'camp' in l_e
0.9375,16,130,15,0.115384615384615,0.9375,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Concentration_camp) in G => 'camp' in l_e
0.923076923076923,26,130,24,0.184615384615385,0.923076923076923,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'camp' in l_e
0.9,20,130,18,0.138461538461538,0.9,dbo:ConcentrationCamp in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'camp' in l_e
0.888888888888889,18,86,16,0.186046511627907,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'concentration camp' in l_e
0.888888888888889,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.884615384615385,26,91,23,0.252747252747253,0.884615384615385,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'concentration' in l_e
0.88,25,91,22,0.241758241758242,0.88,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'concentration' in l_e
0.875,16,91,14,0.153846153846154,0.875,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Concentration_camp) in G => 'concentration' in l_e
0.846153846153846,26,59,22,0.372881355932203,0.846153846153846,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'Nazi' in l_e
0.84,25,86,21,0.244186046511628,0.84,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'concentration camp' in l_e
0.8125,16,86,13,0.151162790697674,0.8125,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Concentration_camp) in G => 'concentration camp' in l_e
0.807692307692308,26,91,21,0.230769230769231,0.807692307692308,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'concentration' in l_e
0.807692307692308,26,86,21,0.244186046511628,0.807692307692308,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'concentration camp' in l_e
0.795918367346939,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.777777777777778,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.777777777777778,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.777777777777778,18,40,14,0.35,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Germany' in l_e
0.775510204081633,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.769230769230769,26,86,20,0.232558139534884,0.769230769230769,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'concentration camp' in l_e
0.757575757575758,33,59,25,0.423728813559322,0.757575757575758,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'Nazi' in l_e
0.733333333333333,15,58,11,0.189655172413793,0.733333333333333,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Serbs) in G => 'camp was' in l_e
0.733333333333333,49,15,11,0.733333333333333,0.224489795918367,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'inmates' in l_e
0.722222222222222,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.722222222222222,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.722222222222222,18,91,13,0.142857142857143,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Jews) in G => 'concentration' in l_e
0.722222222222222,18,62,13,0.209677419354839,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Jews) in G => 'World' in l_e
