value,supA,supB,supAB,condBA,condAB,string
0.34375,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.336099585062241,100,141,81,0.574468085106383,0.81,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.333333333333333,87,141,76,0.539007092198582,0.873563218390805,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.315789473684211,15,23,12,0.521739130434783,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:hometown, dbr:China) in G
0.297297297297297,21,16,11,0.6875,0.523809523809524,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.272727272727273,15,29,12,0.413793103448276,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.263157894736842,16,22,10,0.454545454545455,0.625,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.25,30,22,13,0.590909090909091,0.433333333333333,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.248677248677249,48,141,47,0.333333333333333,0.979166666666667,dbo:Gymnast in c_e and 'competed' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.245989304812834,46,141,46,0.326241134751773,1,dbo:Gymnast in c_e and 'competed for' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.244897959183673,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.244897959183673,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.238095238095238,20,22,10,0.454545454545455,0.5,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.234042553191489,21,26,11,0.423076923076923,0.523809523809524,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.232558139534884,21,22,10,0.454545454545455,0.476190476190476,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.227941176470588,88,48,31,0.645833333333333,0.352272727272727,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216783216783217,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216783216783217,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216783216783217,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.212765957446809,17,30,10,0.333333333333333,0.588235294117647,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.202898550724638,39,30,14,0.466666666666667,0.358974358974359,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.192982456140351,34,23,11,0.478260869565217,0.323529411764706,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.188235294117647,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.188235294117647,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.188235294117647,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.183908045977011,24,63,16,0.253968253968254,0.666666666666667,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.181818181818182,25,30,10,0.333333333333333,0.4,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.181818181818182,25,30,10,0.333333333333333,0.4,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.180952380952381,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.180952380952381,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.180952380952381,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.180555555555556,49,23,13,0.565217391304348,0.26530612244898,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.179245283018868,29,77,19,0.246753246753247,0.655172413793103,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.171875,41,23,11,0.478260869565217,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.170212765957447,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.170212765957447,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.170212765957447,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.169014084507042,48,23,12,0.521739130434783,0.25,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.164179104477612,41,26,11,0.423076923076923,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.162162162162162,57,54,18,0.333333333333333,0.315789473684211,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.161016949152542,64,54,19,0.351851851851852,0.296875,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.161016949152542,64,54,19,0.351851851851852,0.296875,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.158536585365854,59,23,13,0.565217391304348,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.157407407407407,85,23,17,0.739130434782609,0.2,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.154761904761905,58,26,13,0.5,0.224137931034483,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.154696132596685,88,93,28,0.301075268817204,0.318181818181818,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.152941176470588,59,26,13,0.5,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.149532710280374,85,22,16,0.727272727272727,0.188235294117647,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.1484375,102,26,19,0.730769230769231,0.186274509803922,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.148148148148148,58,23,12,0.521739130434783,0.206896551724138,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.142857142857143,48,22,10,0.454545454545455,0.208333333333333,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.140845070422535,49,22,10,0.454545454545455,0.204081632653061,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.137142857142857,34,141,24,0.170212765957447,0.705882352941177,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.130952380952381,52,32,11,0.34375,0.211538461538462,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.130952380952381,52,32,11,0.34375,0.211538461538462,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.12987012987013,45,32,10,0.3125,0.222222222222222,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.128,102,23,16,0.695652173913043,0.156862745098039,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.126436781609195,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.126436781609195,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.126436781609195,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.126436781609195,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.12621359223301,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.12621359223301,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.12621359223301,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.12621359223301,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.121739130434783,52,63,14,0.222222222222222,0.269230769230769,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.121739130434783,52,63,14,0.222222222222222,0.269230769230769,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.121428571428571,100,40,17,0.425,0.17,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
