value,supA,supB,supAB,condBA,condAB,string
1,21,15,15,1,0.714285714285714,dbo:Country in c_e and 'department' in l_e => exists p : (e, p, dbr:Prefectures_in_France) in G
1,36,15,15,1,0.416666666666667,dbo:Country in c_e and 'Arabic طائفة' in l_e => exists p : (e, p, "Downfall of Caliphate of Córdoba"@en) in G
1,36,15,15,1,0.416666666666667,dbo:Country in c_e and 'طائفة' in l_e => exists p : (e, p, "Downfall of Caliphate of Córdoba"@en) in G
1,39,62,39,0.629032258064516,1,dbo:Country in c_e and 'The Taifa of' in l_e => exists p : (e, p, dbr:Dirham) in G
1,36,62,36,0.580645161290323,1,dbo:Country in c_e and 'طائفة' in l_e => exists p : (e, p, dbr:Dirham) in G
1,39,62,39,0.629032258064516,1,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, dbr:Dirham) in G
1,15,62,15,0.241935483870968,1,dbo:Country in c_e and 'medieval taifa' in l_e => exists p : (e, p, dbr:Dirham) in G
1,36,62,36,0.580645161290323,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => exists p : (e, p, dbr:Dirham) in G
1,22,62,22,0.354838709677419,1,dbo:Country in c_e and 'taifa kingdom' in l_e => exists p : (e, p, dbr:Dirham) in G
1,39,62,39,0.629032258064516,1,dbo:Country in c_e and 'The Taifa' in l_e => exists p : (e, p, dbr:Dirham) in G
1,15,23,15,0.652173913043478,1,dbo:Country in c_e and 'the Silesian' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
1,202,23,23,1,0.113861386138614,dbo:Country in c_e and 'Duchy of' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
1,205,23,23,1,0.11219512195122,dbo:Country in c_e and 'Duchy' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
1,30,23,23,1,0.766666666666667,dbo:Country in c_e and 'Silesia' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
1,39,27,27,1,0.692307692307692,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, "Islam, Christianity , Judaism"@en) in G
1,15,50,15,0.3,1,dbo:Country in c_e and 'medieval taifa' in l_e => exists p : (e, p, dbr:Mozarabic_language) in G
1,22,50,22,0.44,1,dbo:Country in c_e and 'taifa kingdom' in l_e => exists p : (e, p, dbr:Mozarabic_language) in G
1,39,50,39,0.78,1,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, dbr:Mozarabic_language) in G
1,32,231,32,0.138528138528139,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,231,32,0.138528138528139,1,dbo:Country in c_e and 'and largest city is' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,231,28,0.121212121212121,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,35,231,35,0.151515151515152,1,dbo:Country in c_e and 'largest city is' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,231,28,0.121212121212121,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,118,18,18,1,0.152542372881356,dbo:Country in c_e and 'Dynasty' in l_e => exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G
1,87,18,18,1,0.206896551724138,dbo:Country in c_e and 'Egypt' in l_e => exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G
1,50,19,19,1,0.38,dbo:Country in c_e and 'micronation' in l_e => exists p : (e, p, "Current"@en) in G
1,19,42,19,0.452380952380952,1,dbo:Country in c_e and 'of ancient Egypt' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,18,42,18,0.428571428571429,1,dbo:Country in c_e and 'Egypt notated Dynasty' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,15,42,15,0.357142857142857,1,dbo:Country in c_e and 'Dynasty of Egypt' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,18,42,18,0.428571428571429,1,dbo:Country in c_e and 'notated' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,18,42,18,0.428571428571429,1,dbo:Country in c_e and 'Egypt notated' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,18,42,18,0.428571428571429,1,dbo:Country in c_e and 'notated Dynasty' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,21,42,21,0.5,1,dbo:Country in c_e and 'ancient Egypt' in l_e => exists p : (e, p, dbr:Ancient_Egyptian_religion) in G
1,36,133,36,0.270676691729323,1,dbo:Country in c_e and 'طائفة' in l_e => exists p : (e, p, dbr:Judaism) in G
1,39,133,39,0.293233082706767,1,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, dbr:Judaism) in G
1,39,133,39,0.293233082706767,1,dbo:Country in c_e and 'The Taifa of' in l_e => exists p : (e, p, dbr:Judaism) in G
1,15,133,15,0.112781954887218,1,dbo:Country in c_e and 'medieval taifa' in l_e => exists p : (e, p, dbr:Judaism) in G
1,22,133,22,0.165413533834586,1,dbo:Country in c_e and 'taifa kingdom' in l_e => exists p : (e, p, dbr:Judaism) in G
1,36,133,36,0.270676691729323,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => exists p : (e, p, dbr:Judaism) in G
1,39,133,39,0.293233082706767,1,dbo:Country in c_e and 'The Taifa' in l_e => exists p : (e, p, dbr:Judaism) in G
1,22,42,22,0.523809523809524,1,dbo:Country in c_e and 'taifa kingdom' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
1,15,42,15,0.357142857142857,1,dbo:Country in c_e and 'medieval taifa' in l_e => exists p : (e, p, dbr:Islamic_gold_dinar) in G
