value,supA,supB,supAB,condBA,condAB,string
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'Spain as well' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'throughout Spain as' in l_e => exists o : (e, dbp:font, o) in G
1,644,122,122,1,0.18944099378882,dbo:Election in c_e and 'up for election' in l_e => exists o : (e, dbp:font, o) in G
1,688,122,122,1,0.177325581395349,dbo:Election in c_e and 'for election' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'elections all throughout Spain as' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'all throughout Spain as well' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'Spain as well as the' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'throughout Spain as well as' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'all throughout Spain as' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'Spain as well as' in l_e => exists o : (e, dbp:font, o) in G
1,32,122,32,0.262295081967213,1,dbo:Election in c_e and 'throughout Spain as well' in l_e => exists o : (e, dbp:font, o) in G
1,29,70,29,0.414285714285714,1,dbo:Election in c_e and 'States presidential election was the' in l_e => exists o : (e, dbp:toWin, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'elections in twelve other' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'autonomous communities and local' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'all throughout Spain as' in l_e => exists o : (e, dbp:registered, o) in G
1,58,316,58,0.183544303797468,1,dbo:Election in c_e and 'regional elections in twelve' in l_e => exists o : (e, dbp:registered, o) in G
1,66,316,66,0.208860759493671,1,dbo:Election in c_e and 'other autonomous communities and' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'Spain as well as' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'twelve other autonomous communities' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'local elections all throughout' in l_e => exists o : (e, dbp:registered, o) in G
1,45,316,45,0.142405063291139,1,dbo:Election in c_e and 'in the Parliament were' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'and local elections all' in l_e => exists o : (e, dbp:registered, o) in G
1,44,316,44,0.139240506329114,1,dbo:Election in c_e and 'Parliament were up for' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'throughout Spain as well' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'with regional elections in' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'elections all throughout Spain' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'held simultaneously with regional' in l_e => exists o : (e, dbp:registered, o) in G
1,44,316,44,0.139240506329114,1,dbo:Election in c_e and 'the Parliament were up' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'in twelve other autonomous' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'communities and local elections' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'simultaneously with regional elections' in l_e => exists o : (e, dbp:registered, o) in G
