value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'United Church of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'the United Church of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'Church of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'United Church of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'the United Church of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'Moderator' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'Church of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'Moderator' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Priest in c_e and 'Moderator of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Priest in c_e and 'Moderator of the' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:Priest in c_e and 'Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Priest in c_e and 'Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Priest in c_e and 'Moderator of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Priest in c_e and 'Moderator of the' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.826388888888889,18,16,14,0.875,0.777777777777778,dbo:Priest in c_e and 'of the United' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Priest in c_e and 'of the United' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.741463414634146,140,164,112,0.682926829268293,0.8,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.735975609756098,120,164,102,0.621951219512195,0.85,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.732592592592593,75,54,46,0.851851851851852,0.613333333333333,dbo:Priest in c_e and 'Archdeacon' in l_e => (e, dbp:honorificPrefix, dbr:The_Venerable) in G
0.722222222222222,36,16,16,1,0.444444444444444,dbo:Priest in c_e and 'the United' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.716151046405823,140,157,106,0.67515923566879,0.757142857142857,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.713083864118896,120,157,97,0.617834394904459,0.808333333333333,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.708333333333333,36,15,15,1,0.416666666666667,dbo:Priest in c_e and 'the United' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.705291005291005,70,54,43,0.796296296296296,0.614285714285714,dbo:Priest in c_e and 'Archdeacon of' in l_e => (e, dbp:honorificPrefix, dbr:The_Venerable) in G
0.7,40,16,16,1,0.4,dbo:Priest in c_e and 'United' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.6875,40,15,15,1,0.375,dbo:Priest in c_e and 'United' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.687264150943396,120,159,94,0.591194968553459,0.783333333333333,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.685040431266846,140,159,102,0.641509433962264,0.728571428571429,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.681501831501832,78,105,61,0.580952380952381,0.782051282051282,dbo:Priest in c_e and 'Dean of' in l_e => (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G
0.67609756097561,100,164,84,0.51219512195122,0.84,dbo:Priest in c_e and 'British' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.672875195160031,366,224,187,0.834821428571429,0.510928961748634,dbo:Priest in c_e and 'priest' in l_e => (e, dbp:type, "Priest"@en) in G
0.667019400352734,81,105,61,0.580952380952381,0.753086419753086,dbo:Priest in c_e and 'Dean' in l_e => (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G
0.662533875338753,90,164,77,0.469512195121951,0.855555555555556,dbo:Priest in c_e and 'a British' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.655206378986867,65,164,61,0.371951219512195,0.938461538461538,dbo:Priest in c_e and 'British Anglican' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.648132017034456,63,164,59,0.359756097560976,0.936507936507937,dbo:Priest in c_e and 'British Anglican priest' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.647631578947368,100,114,69,0.605263157894737,0.69,dbo:Priest in c_e and 'British' in l_e => (e, dbp:nationality, "British"@en) in G
0.646779900920028,90,157,74,0.471337579617834,0.822222222222222,dbo:Priest in c_e and 'a British' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.646592356687898,100,157,79,0.503184713375796,0.79,dbo:Priest in c_e and 'British' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.646153846153846,30,26,18,0.692307692307692,0.6,dbo:Priest in c_e and 'Jesuit' in l_e => (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G
0.63739837398374,60,164,56,0.341463414634146,0.933333333333333,dbo:Priest in c_e and 'a British Anglican' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.635745701719312,366,164,144,0.878048780487805,0.39344262295082,dbo:Priest in c_e and 'priest' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.635283018867925,100,159,78,0.490566037735849,0.78,dbo:Priest in c_e and 'British' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.635115303983228,90,159,73,0.459119496855346,0.811111111111111,dbo:Priest in c_e and 'a British' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.633784621744523,59,164,55,0.335365853658537,0.932203389830508,dbo:Priest in c_e and 'a British Anglican priest' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:Priest in c_e and 'Jesuit priest' in l_e => (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G
0.631508402928137,366,159,140,0.880503144654088,0.382513661202186,dbo:Priest in c_e and 'priest' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.630867221950025,65,157,58,0.369426751592357,0.892307692307692,dbo:Priest in c_e and 'British Anglican' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.628015036023807,366,157,138,0.878980891719745,0.377049180327869,dbo:Priest in c_e and 'priest' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.628004595263344,69,164,61,0.371951219512195,0.884057971014493,dbo:Priest in c_e and 'is a British' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.626315789473684,90,114,63,0.552631578947368,0.7,dbo:Priest in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.62278839348903,63,157,56,0.356687898089172,0.888888888888889,dbo:Priest in c_e and 'British Anglican priest' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.621974522292994,60,157,54,0.343949044585987,0.9,dbo:Priest in c_e and 'a British Anglican' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.617942351290079,59,157,53,0.337579617834395,0.898305084745763,dbo:Priest in c_e and 'a British Anglican priest' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
