value,supA,supB,supAB,condBA,condAB,string
0.30835734870317,240,107,107,1,0.445833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.306122448979592,238,105,105,1,0.441176470588235,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.254658385093168,240,82,82,1,0.341666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.253918495297806,238,81,81,1,0.340336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.219298245614035,178,50,50,1,0.280898876404494,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'issue' in l_e(c,p,os)
0.198198198198198,178,44,44,1,0.247191011235955,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => ' issue. ' in l_e(c,p,os)
0.172661870503597,230,48,48,1,0.208695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.151291512915129,230,41,41,1,0.178260869565217,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.140794223826715,238,39,39,1,0.163865546218487,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.140096618357488,178,29,29,1,0.162921348314607,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate' in l_e(c,p,so)
0.139784946236559,240,39,39,1,0.1625,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.131707317073171,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month' in l_e(c,p,so)
0.131707317073171,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the' in l_e(c,p,so)
0.131707317073171,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of' in l_e(c,p,so)
0.131707317073171,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month' in l_e(c,p,so)
0.131707317073171,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month' in l_e(c,p,so)
0.131707317073171,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month' in l_e(c,p,so)
0.121771217712177,238,33,33,1,0.138655462184874,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.118518518518519,238,32,32,1,0.134453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.105263157894737,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.105263157894737,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
0.105263157894737,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American' in l_e(c,p,os)
0.105058365758755,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e(c,p,os)
0.105058365758755,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American model' in l_e(c,p,os)
0.105058365758755,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American' in l_e(c,p,os)
0.105058365758755,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American model' in l_e(c,p,os)
0.104477611940299,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
0.104477611940299,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.104477611940299,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American' in l_e(c,p,os)
0.1015625,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American' in l_e(c,p,os)
0.1015625,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American model' in l_e(c,p,os)
0.0980392156862745,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e(c,p,os)
0.0980392156862745,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American' in l_e(c,p,os)
0.0980392156862745,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American model' in l_e(c,p,os)
0.0964467005076142,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month for' in l_e(c,p,so)
0.0964467005076142,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month for' in l_e(c,p,so)
0.0964467005076142,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month for' in l_e(c,p,so)
0.0964467005076142,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month for' in l_e(c,p,so)
0.0950570342205323,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
0.0950570342205323,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American model' in l_e(c,p,os)
0.0950570342205323,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American model' in l_e(c,p,os)
0.094488188976378,230,24,24,1,0.104347826086957,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'and actress' in l_e(c,p,os)
0.0943396226415094,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
0.0943396226415094,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American model' in l_e(c,p,os)
0.0943396226415094,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American model' in l_e(c,p,os)
0.0916030534351145,238,24,24,1,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' is an American' in l_e(c,p,os)
0.0916030534351145,238,24,24,1,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress' in l_e(c,p,os)
0.0909090909090909,230,23,23,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and' in l_e(c,p,os)
0.0909090909090909,230,23,23,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and actress' in l_e(c,p,os)
0.0909090909090909,240,24,24,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' is an American' in l_e(c,p,os)
0.0909090909090909,240,24,24,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'actress' in l_e(c,p,os)
