value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:Scientist in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.778761061946903,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.778761061946903,103,113,88,0.778761061946903,0.854368932038835,dbo:Scientist in c_e and 'the Government' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.778761061946903,103,113,88,0.778761061946903,0.854368932038835,dbo:Scientist in c_e and 'the Government' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.778761061946903,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.769911504424779,99,113,87,0.769911504424779,0.878787878787879,dbo:Scientist in c_e and 'the Government of' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.769911504424779,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.769911504424779,109,113,87,0.769911504424779,0.798165137614679,dbo:Scientist in c_e and 'Government of' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.769911504424779,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.769911504424779,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.769911504424779,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.769911504424779,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.769911504424779,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.769911504424779,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.769911504424779,109,113,87,0.769911504424779,0.798165137614679,dbo:Scientist in c_e and 'Government of' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
