value,supA,supB,supAB,condBA,condAB,string
0.798076923076923,52,31,31,1,0.596153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played' in l_e(c,p,so)
0.778846153846154,52,29,29,1,0.557692307692308,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative' in l_e(c,p,so)
0.759615384615385,52,27,27,1,0.519230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level' in l_e(c,p,so)
0.759615384615385,52,27,27,1,0.519230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level' in l_e(c,p,so)
0.758454106280193,207,107,107,1,0.516908212560386,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played' in l_e(c,p,so)
0.72463768115942,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative' in l_e(c,p,so)
0.72463768115942,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level' in l_e(c,p,so)
0.717391304347826,207,90,90,1,0.434782608695652,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level' in l_e(c,p,so)
0.697097944377267,9097,3586,3586,1,0.394195888754534,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.694835680751174,426,166,166,1,0.389671361502347,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.692307692307692,52,20,20,1,0.384615384615385,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby' in l_e(c,p,so)
0.690821256038647,207,79,79,1,0.381642512077295,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby' in l_e(c,p,so)
0.682692307692308,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union' in l_e(c,p,so)
0.682692307692308,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative' in l_e(c,p,so)
0.682692307692308,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union' in l_e(c,p,so)
0.681159420289855,207,75,75,1,0.36231884057971,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union' in l_e(c,p,so)
0.679775280898876,178,64,64,1,0.359550561797753,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'plays' in l_e(c,p,so)
0.678743961352657,207,74,74,1,0.357487922705314,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union' in l_e(c,p,so)
0.677860833241728,9097,3236,3236,1,0.355721666483456,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.675864909390445,1214,427,427,1,0.35172981878089,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'position' in l_e(c,p,so)
0.673076923076923,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union RU' in l_e(c,p,so)
0.673076923076923,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'RU for' in l_e(c,p,so)
0.673076923076923,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union RU for' in l_e(c,p,so)
