value,supA,supB,supAB,condBA,condAB,string
1,15,89,15,0.168539325842697,1,dbo:MilitaryUnit in c_e and ' Air Forces unit. ' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G
1,15,89,15,0.168539325842697,1,dbo:MilitaryUnit in c_e and 's unit. ' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G
1,16,89,16,0.179775280898876,1,dbo:MilitaryUnit in c_e and 's unit' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G
1,16,89,16,0.179775280898876,1,dbo:MilitaryUnit in c_e and 'Forces unit' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G
1,16,89,16,0.179775280898876,1,dbo:MilitaryUnit in c_e and 'Air Forces unit' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G
1,64,120,64,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'was a Naval Air Squadron' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'a Naval Air Squadron of' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,64,120,64,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'NAS was a Naval Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron of the' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Air Squadron of the Royal' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'a Naval' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Naval Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,65,120,65,0.541666666666667,1,dbo:MilitaryUnit in c_e and 'NAS was' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Air Squadron' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Air Squadron of the' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,64,120,64,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'NAS was a Naval' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron of' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,64,120,64,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'was a Naval Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'a Naval Air Squadron' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,64,120,64,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'was a Naval' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'a Naval Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Air Squadron of' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,65,120,65,0.541666666666667,1,dbo:MilitaryUnit in c_e and 'NAS was a' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
1,20,99,20,0.202020202020202,1,dbo:MilitaryUnit in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'Air Force RAAF' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'n Air Force RAAF' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,21,99,21,0.212121212121212,1,dbo:MilitaryUnit in c_e and 'n Air' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'Force RAAF' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'Australian Air Force' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'a Royal Australian' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'Royal Australian Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,15,99,15,0.151515151515152,1,dbo:MilitaryUnit in c_e and 'is a Royal Australian Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,17,99,17,0.171717171717172,1,dbo:MilitaryUnit in c_e and 'Royal Australian Air Force ' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,15,99,15,0.151515151515152,1,dbo:MilitaryUnit in c_e and 'a Royal Australian Air Force' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'Australian Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,15,99,15,0.151515151515152,1,dbo:MilitaryUnit in c_e and ' is a Royal Australian ' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,17,99,17,0.171717171717172,1,dbo:MilitaryUnit in c_e and 'Australian Air Force ' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,15,99,15,0.151515151515152,1,dbo:MilitaryUnit in c_e and 'a Royal Australian Air' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,15,99,15,0.151515151515152,1,dbo:MilitaryUnit in c_e and 'is a Royal Australian' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,99,18,0.181818181818182,1,dbo:MilitaryUnit in c_e and 'Royal Australian Air Force' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,20,114,20,0.175438596491228,1,dbo:MilitaryUnit in c_e and 'of the Red' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
1,20,114,20,0.175438596491228,1,dbo:MilitaryUnit in c_e and 'the Red' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
1,16,73,16,0.219178082191781,1,dbo:MilitaryUnit in c_e and ' Army during the American Civil War. ' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
1,21,153,21,0.137254901960784,1,dbo:MilitaryUnit in c_e and 'Attack' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Marine_Corps) in G
1,25,153,25,0.163398692810458,1,dbo:MilitaryUnit in c_e and ' is a United' in l_e(c,p,so) => (e, dbp:branch, dbr:United_States_Marine_Corps) in G
1,25,153,25,0.163398692810458,1,dbo:MilitaryUnit in c_e and ') is a United States ' in l_e(c,p,so) => (e, dbp:branch, dbr:United_States_Marine_Corps) in G
1,25,153,25,0.163398692810458,1,dbo:MilitaryUnit in c_e and ' is a United States' in l_e(c,p,so) => (e, dbp:branch, dbr:United_States_Marine_Corps) in G
1,32,167,32,0.191616766467066,1,dbo:MilitaryUnit in c_e and 'battalion of the Australian' in l_e(c,p,so) => (e, dbp:branch, dbr:Australian_Army) in G
1,30,167,30,0.179640718562874,1,dbo:MilitaryUnit in c_e and ' was an infantry battalion of the Australian ' in l_e(c,p,so) => (e, dbp:branch, dbr:Australian_Army) in G
1,30,167,30,0.179640718562874,1,dbo:MilitaryUnit in c_e and 'infantry battalion of the Australian' in l_e(c,p,so) => (e, dbp:branch, dbr:Australian_Army) in G
1,19,170,19,0.111764705882353,1,dbo:MilitaryUnit in c_e and 'Infantry' in l_e(c,p,so) => (e, dbp:role, dbr:Infantry) in G
1,17,170,17,0.1,1,dbo:MilitaryUnit in c_e and 'Regiment was an' in l_e(c,p,so) => (e, dbp:role, dbr:Infantry) in G
1,15,92,15,0.16304347826087,1,dbo:MilitaryUnit in c_e and 'Forces unit' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Forces) in G
1,15,92,15,0.16304347826087,1,dbo:MilitaryUnit in c_e and 'Air Forces unit' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Forces) in G
