value,supA,supB,supAB,condBA,condAB,string
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three years or' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three years' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three years or older' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and ' aged three years or older. ' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three years' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'three years or older' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,35,251,35,0.139442231075697,1,dbo:HorseRace in c_e and 'aged three years or' in l_e(c,p,os) => (e, dbp:qualification, "Three-years-old and up"@en) in G
1,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'held' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,132,24,0.181818181818182,1,dbo:HorseRace in c_e and 'is a Grade' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'and has held' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
