value,supA,supB,supAB,condBA,condAB,string
0.470394736842105,157,147,143,0.972789115646258,0.910828025477707,dbo:Species in c_e and exists o : (e, dbp:virusGroup, o) in G => 'virus' in l_e
0.468407050216162,3032,2982,2817,0.94466800804829,0.929089709762533,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'from the genus' in l_e
0.453331286459932,3032,3482,2953,0.848075818495118,0.973944591029024,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'the genus' in l_e
0.446898002103049,3032,2674,2550,0.953627524308153,0.841029023746702,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'from the genus of' in l_e
0.446700507614213,3032,2681,2552,0.951883625512868,0.841688654353562,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'the genus of' in l_e
0.439483923817325,5449,4317,4292,0.994208941394487,0.787667461919618,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.437901055682053,5345,4317,4231,0.980078758397035,0.791580916744621,dbo:Species in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.436766220391349,5393,4317,4241,0.98239518183924,0.786389764509549,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e
0.435980381926328,5266,4317,4178,0.967801714153347,0.793391568552981,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
0.435722295850749,5492,4317,4274,0.990039379198517,0.778222869628551,dbo:Species in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e
0.435294117647059,5288,4317,4181,0.968496641186009,0.790658093797277,dbo:Species in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
0.434230888269885,5376,4317,4209,0.974982626824183,0.782924107142857,dbo:Species in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e
0.430842199717985,4319,3482,3361,0.965249856404365,0.778189395693448,dbo:Species in c_e and exists o : (e, dbp:binomial, o) in G => 'the genus' in l_e
0.429112144479291,4930,4317,3968,0.919156821867037,0.804868154158215,dbo:Species in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.428357730526766,5042,4317,4009,0.928654157980079,0.795120983736612,dbo:Species in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.426308985132515,3032,3156,2638,0.835868187579214,0.870052770448549,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'isolated from' in l_e
0.425298329355609,3032,3253,2673,0.821703043344605,0.881596306068602,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'isolated' in l_e
0.424628222959238,5030,4317,3969,0.919388464211258,0.789065606361829,dbo:Species in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.423984484430557,4964,4317,3935,0.91151262450776,0.792707493956487,dbo:Species in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.423886057755129,4319,3334,3244,0.973005398920216,0.75109979161843,dbo:Species in c_e and exists o : (e, dbp:binomial, o) in G => 'bacterium' in l_e
0.421725669672903,3947,3482,3133,0.899770246984492,0.793767418292374,dbo:Species in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'the genus' in l_e
0.421052631578947,32,25,24,0.96,0.75,dbo:Species in c_e and exists o : (e, dbp:colorAs, o) in G => 'Ediacaran' in l_e
0.41976528721433,4613,3482,3398,0.975875933371625,0.736613917190548,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e
0.418623815409971,3947,3334,3048,0.914217156568686,0.772232074993666,dbo:Species in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'bacterium' in l_e
