value,supA,supB,supAB,condBA,condAB,string
0.895882507212169,3809,393,389,0.989821882951654,0.10212654239958,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'killer who' in l_e
0.89555380163115,3797,393,389,0.989821882951654,0.10244930208059,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'killer who' in l_e
0.892369477911647,1240,129,124,0.961240310077519,0.1,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'and serial' in l_e
0.889848246991104,3809,408,395,0.968137254901961,0.103701758991861,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'three' in l_e
0.889501312335958,3797,408,395,0.968137254901961,0.104029496971293,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'three' in l_e
0.889156626506024,1240,133,128,0.962406015037594,0.103225806451613,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial killer and' in l_e
0.88711784687745,3809,414,396,0.956521739130435,0.103964295090575,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'also known as' in l_e
0.886298139900445,3797,414,394,0.951690821256039,0.103766131156176,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'also known as' in l_e
0.886072641755945,3809,418,400,0.956937799043062,0.105014439485429,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'was sentenced to' in l_e
0.885426214482127,1084,118,111,0.940677966101695,0.10239852398524,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'and serial killer' in l_e
0.88525019648939,3797,418,398,0.952153110047847,0.104819594416645,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'was sentenced to' in l_e
0.882624768946396,1073,118,109,0.923728813559322,0.101584342963653,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'and serial killer' in l_e
0.88103313331594,3809,432,408,0.944444444444444,0.107114728275138,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'crime' in l_e
0.881002087682672,3809,433,410,0.946882217090069,0.107639800472565,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'murder of' in l_e
0.880628272251309,3797,433,410,0.946882217090069,0.107979984198051,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'murder of' in l_e
0.880351262349067,907,105,101,0.961904761904762,0.11135611907387,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'was an American serial killer' in l_e
0.880351262349067,907,105,101,0.961904761904762,0.11135611907387,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'was an American serial' in l_e
0.880198796756474,3797,432,406,0.939814814814815,0.106926520937582,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'crime' in l_e
0.879540109746538,3809,443,425,0.959367945823928,0.111577841953269,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'also known' in l_e
0.87894599530394,3809,440,416,0.945454545454545,0.109215017064846,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'murderer' in l_e
0.878700550170291,3797,443,423,0.954853273137698,0.111403739794575,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'also known' in l_e
0.878494904625033,3809,447,429,0.959731543624161,0.112627986348123,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'was sentenced' in l_e
0.878106199319906,3797,440,414,0.940909090909091,0.10903344745852,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'murderer' in l_e
0.877652606759235,3797,447,427,0.955257270693512,0.112457203055043,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'was sentenced' in l_e
0.876648110167008,3393,401,381,0.950124688279302,0.112290008841733,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'executed' in l_e
0.875686992933787,3809,463,451,0.974082073434125,0.118403780519821,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
0.875295353111053,3797,463,451,0.974082073434125,0.118777982617856,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'people' in l_e
0.875,3396,393,357,0.908396946564885,0.105123674911661,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'killer who' in l_e
0.87402394586153,3809,451,418,0.926829268292683,0.109740089262274,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.87340120073088,3797,451,417,0.924611973392461,0.109823544903871,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.872813519122443,3337,393,357,0.908396946564885,0.106982319448607,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'killer who' in l_e
0.872408293460925,1240,146,132,0.904109589041096,0.106451612903226,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'killer and' in l_e
0.871350364963504,1084,129,117,0.906976744186046,0.107933579335793,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'and serial' in l_e
0.870813397129187,206,24,21,0.875,0.101941747572816,dbo:Criminal in c_e and exists o : (e, dbp:injuries, o) in G => 'people and injured' in l_e
0.870757180156658,3809,474,453,0.955696202531646,0.118928852717249,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'criminal' in l_e
0.870109546165884,3809,473,448,0.947145877378435,0.117616172223681,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'March' in l_e
0.870082342177493,1084,133,124,0.932330827067669,0.114391143911439,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial killer and' in l_e
0.869895287958115,3797,474,451,0.951476793248945,0.118777982617856,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'criminal' in l_e
0.869497264912738,3809,471,441,0.936305732484076,0.115778419532686,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.869474234894062,3797,473,447,0.945031712473573,0.117724519357387,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
0.869315211709357,3797,471,442,0.938428874734607,0.116407690281801,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.869146722164412,3809,468,433,0.925213675213675,0.113678130742977,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'February' in l_e
0.868881118881119,3396,414,378,0.91304347826087,0.1113074204947,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'also known as' in l_e
0.868736951983298,3797,468,433,0.925213675213675,0.114037397945747,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'February' in l_e
0.868445262189512,1073,129,115,0.891472868217054,0.1071761416589,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'and serial' in l_e
0.867171189979123,3809,486,463,0.952674897119342,0.121554213704384,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'November' in l_e
0.866359447004608,1073,133,121,0.909774436090226,0.112767940354147,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial killer and' in l_e
0.866300366300366,3797,486,461,0.948559670781893,0.121411640769028,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'November' in l_e
0.865817535545024,3337,414,375,0.905797101449275,0.112376385975427,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'also known as' in l_e
0.864548059390466,3809,490,460,0.938775510204082,0.120766605408244,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'October' in l_e
0.864349189754313,3797,490,461,0.940816326530612,0.121411640769028,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'October' in l_e
0.864021009629413,3393,432,398,0.921296296296296,0.117300324196876,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'crime' in l_e
0.863339430363209,3809,505,487,0.964356435643564,0.12785508007351,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'April' in l_e
0.863334296446114,3396,408,343,0.840686274509804,0.101001177856302,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'three' in l_e
0.863070539419087,475,59,52,0.88135593220339,0.109473684210526,dbo:Criminal in c_e and exists o : (e, dbo:allegiance, o) in G => 'Italian-American' in l_e
0.862909567496724,3797,505,487,0.964356435643564,0.128259151962075,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'April' in l_e
0.862882096069869,3396,432,393,0.909722222222222,0.115724381625442,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'crime' in l_e
0.86284224250326,3809,500,474,0.948,0.124442110790234,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'June' in l_e
0.8625,473,59,52,0.88135593220339,0.109936575052854,dbo:Criminal in c_e and exists o : (e, dbp:allegiance, o) in G => 'Italian-American' in l_e
0.861979166666667,3393,414,351,0.847826086956522,0.103448275862069,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'also known as' in l_e
0.861960784313726,3797,500,472,0.944,0.124308664735317,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'June' in l_e
0.861139896373057,949,118,102,0.864406779661017,0.107481559536354,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'and serial killer' in l_e
0.861046057767369,3809,500,466,0.932,0.122341822000525,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'August' in l_e
0.860531803962461,3809,508,481,0.946850393700787,0.126279863481229,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'was an American' in l_e
0.860315186246418,1389,188,181,0.962765957446808,0.130309575233981,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'an American serial killer' in l_e
0.859869281045752,3797,508,480,0.94488188976378,0.126415591256255,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'was an American' in l_e
0.859713168187745,3797,500,462,0.924,0.121675006584145,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'August' in l_e
0.859429569266589,3396,443,403,0.909706546275395,0.11866902237927,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'also known' in l_e
0.859203693017888,3396,418,348,0.832535885167464,0.102473498233216,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was sentenced to' in l_e
0.858856739590684,1389,172,144,0.837209302325581,0.103671706263499,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'rapist' in l_e
0.858596399686929,3809,518,494,0.953667953667954,0.129692832764505,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'December' in l_e
