value,supA,supB,supAB,condBA,condAB,string
0.706126687435099,63,107,56,0.523364485981308,0.888888888888889,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.698173322005098,66,107,57,0.532710280373832,0.863636363636364,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.683668620307302,59,107,52,0.485981308411215,0.88135593220339,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.680410481949789,51,107,47,0.439252336448598,0.92156862745098,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.664086687306502,85,190,78,0.410526315789474,0.917647058823529,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.630434782608696,24,92,24,0.260869565217391,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.629411764705882,22,85,22,0.258823529411765,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.624898785425101,104,190,84,0.442105263157895,0.807692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.624057883629786,31,107,30,0.280373831775701,0.967741935483871,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.621730067743616,101,190,82,0.431578947368421,0.811881188118812,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.603260869565217,19,92,19,0.206521739130435,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.595975232198142,17,38,14,0.368421052631579,0.823529411764706,dbo:ScreenWriter in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.594117647058824,16,85,16,0.188235294117647,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.588639018691589,32,107,29,0.271028037383178,0.90625,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.58858592263792,83,190,68,0.357894736842105,0.819277108433735,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.582651072124756,54,190,49,0.257894736842105,0.907407407407407,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
