value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:List_of_Sunset_Beach_characters) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, dbr:List_of_Sunset_Beach_characters) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G
1,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Family Affairs' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
1,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Affairs' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:Aaron_Spelling) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, dbr:Aaron_Spelling) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, "Sunset Beach"@en) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, "Sunset Beach"@en) in G
1,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
1,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
1,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
1,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
1,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:Sunset_Beach_(TV_series)) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, dbr:Sunset_Beach_(TV_series)) in G
1,109,109,109,1,1,dbo:SoapCharacter in c_e and 'Shortland' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
1,109,109,109,1,1,dbo:SoapCharacter in c_e and 'Shortland Street' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, dbr:E._Duke_Vincent) in G
1,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:E._Duke_Vincent) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'opera Verbotene Liebe' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'soap opera Verbotene' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Verbotene' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Liebe' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Verbotene Liebe' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'opera Verbotene' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'soap opera Verbotene Liebe' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
0.995348837209302,215,214,214,1,0.995348837209302,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => exists p : (e, p, dbr:Hollyoaks) in G
0.987854251012146,247,244,244,1,0.987854251012146,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (e, p, "Neighbours"@en) in G
0.987854251012146,247,244,244,1,0.987854251012146,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (e, p, dbr:Neighbours) in G
0.986622073578595,299,297,295,0.993265993265993,0.986622073578595,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.986622073578595,299,297,295,0.993265993265993,0.986622073578595,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.986238532110092,218,215,215,1,0.986238532110092,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (e, p, dbr:Coronation_Street) in G
0.985,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (e, p, "Home and Away"@en) in G
0.985,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (e, p, "Home and Away"@en) in G
0.985,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (e, p, "Home and Away"@en) in G
0.985,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (e, p, "Home and Away"@en) in G
0.981735159817352,219,215,215,1,0.981735159817352,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (e, p, dbr:Coronation_Street) in G
0.981651376146789,109,109,107,0.981651376146789,0.981651376146789,dbo:SoapCharacter in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
0.981651376146789,109,109,107,0.981651376146789,0.981651376146789,dbo:SoapCharacter in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:Shortland_Street) in G
0.980392156862745,50,51,50,0.980392156862745,1,dbo:SoapCharacter in c_e and 'German' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
0.979933110367893,299,295,293,0.993220338983051,0.979933110367893,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.979933110367893,299,295,293,0.993220338983051,0.979933110367893,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.976973684210526,304,297,297,1,0.976973684210526,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:SoapCharacter in c_e and 'Brookside' in l_e => exists p : (e, p, dbr:Brookside) in G
0.975247524752475,202,197,197,1,0.975247524752475,dbo:SoapCharacter in c_e and 'Home' in l_e => exists p : (e, p, "Home and Away"@en) in G
0.970394736842105,304,295,295,1,0.970394736842105,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.967391304347826,184,178,178,1,0.967391304347826,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (e, p, dbr:Emmerdale) in G
0.966666666666667,30,29,29,1,0.966666666666667,dbo:SoapCharacter in c_e and 'Passions' in l_e => exists p : (e, p, "Passions"@en) in G
0.966666666666667,30,29,29,1,0.966666666666667,dbo:SoapCharacter in c_e and 'Passions' in l_e => exists p : (e, p, dbr:Passions) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.96551724137931,116,112,112,1,0.96551724137931,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (e, p, dbr:Days_of_Our_Lives) in G
0.962962962962963,290,297,286,0.962962962962963,0.986206896551724,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.96271186440678,290,295,284,0.96271186440678,0.979310344827586,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.96195652173913,184,177,177,1,0.96195652173913,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (e, p, "Emmerdale"@en) in G
0.961904761904762,104,105,101,0.961904761904762,0.971153846153846,dbo:SoapCharacter in c_e and 'Young and the Restless' in l_e => exists p : (e, p, "The Young and the Restless"@en) in G
0.961904761904762,104,105,101,0.961904761904762,0.971153846153846,dbo:SoapCharacter in c_e and 'Young and the' in l_e => exists p : (e, p, "The Young and the Restless"@en) in G
0.961904761904762,104,105,101,0.961904761904762,0.971153846153846,dbo:SoapCharacter in c_e and 'and the Restless' in l_e => exists p : (e, p, "The Young and the Restless"@en) in G
0.961904761904762,105,105,101,0.961904761904762,0.961904761904762,dbo:SoapCharacter in c_e and 'Restless' in l_e => exists p : (e, p, "The Young and the Restless"@en) in G
0.961904761904762,104,105,101,0.961904761904762,0.971153846153846,dbo:SoapCharacter in c_e and 'the Restless' in l_e => exists p : (e, p, "The Young and the Restless"@en) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'opera Family' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'opera Family Affairs' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'soap opera Family' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'soap opera Family Affairs' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
0.96078431372549,49,51,49,0.96078431372549,1,dbo:SoapCharacter in c_e and 'German soap opera' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
0.96078431372549,49,51,49,0.96078431372549,1,dbo:SoapCharacter in c_e and 'German soap' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
0.96078431372549,49,51,49,0.96078431372549,1,dbo:SoapCharacter in c_e and 'German soap opera Verbotene' in l_e => exists p : (e, p, dbr:Verbotene_Liebe) in G
