value,supA,supB,supAB,condBA,condAB,string
0.826470588235294,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.826470588235294,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.761764705882353,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.761764705882353,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.755725190839695,262,134,134,1,0.511450381679389,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.741379310344828,145,70,70,1,0.482758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.700680272108844,147,59,59,1,0.401360544217687,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.648275862068965,145,43,43,1,0.296551724137931,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.645038167938931,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of' in l_e(c,p,so)
0.645038167938931,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member' in l_e(c,p,so)
0.644827586206897,145,42,42,1,0.289655172413793,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.643129770992366,262,75,75,1,0.286259541984733,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the' in l_e(c,p,so)
0.641379310344828,145,41,41,1,0.282758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.637931034482759,145,40,40,1,0.275862068965517,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.635496183206107,262,71,71,1,0.270992366412214,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Olympics' in l_e(c,p,os)
0.633587786259542,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.633587786259542,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer' in l_e(c,p,os)
0.631756756756757,148,39,39,1,0.263513513513513,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.63,150,39,39,1,0.26,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.628378378378378,148,38,38,1,0.256756756756757,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.626666666666667,150,38,38,1,0.253333333333333,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.615646258503401,147,34,34,1,0.231292517006803,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.614864864864865,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,so)
0.614864864864865,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,os)
0.613333333333333,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,os)
0.613333333333333,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,so)
0.612244897959184,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.612244897959184,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.611486486486487,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e(c,p,so)
0.611486486486487,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born in' in l_e(c,p,so)
