value,supA,supB,supAB,condBA,condAB,string
1,77,18,18,1,0.233766233766234,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'best known' in l_e
1,77,18,18,1,0.233766233766234,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'best' in l_e
1,58,18,18,1,0.310344827586207,dbo:Guitarist in c_e and exists o : (e, dbp:birthDate, o) in G => 'best' in l_e
1,58,18,18,1,0.310344827586207,dbo:Guitarist in c_e and exists o : (e, dbp:birthDate, o) in G => 'best known' in l_e
1,78,18,18,1,0.230769230769231,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'best' in l_e
1,78,18,18,1,0.230769230769231,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'best known' in l_e
1,125,19,19,1,0.152,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'is a British guitarist' in l_e
1,125,38,38,1,0.304,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'known' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'worked' in l_e
1,125,102,102,1,0.816,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'guitarist' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'including' in l_e
1,125,32,32,1,0.256,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'member' in l_e
1,125,34,34,1,0.272,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'musician' in l_e
1,125,15,15,1,0.12,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'playing' in l_e
1,125,21,21,1,0.168,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'songwriter' in l_e
1,125,84,84,1,0.672,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
1,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'singer' in l_e
1,125,37,37,1,0.296,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'also' in l_e
1,125,46,46,1,0.368,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'English' in l_e
1,125,18,18,1,0.144,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'first' in l_e
1,125,17,17,1,0.136,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'John' in l_e
1,125,35,35,1,0.28,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'played' in l_e
