value,supA,supB,supAB,condBA,condAB,string
0.805555555555556,54,33,33,1,0.611111111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University' in l_e(c,p,so)
0.764705882352941,68,36,36,1,0.529411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University' in l_e(c,p,so)
0.757352941176471,68,35,35,1,0.514705882352941,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'represented' in l_e(c,p,so)
0.75,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 20' in l_e(c,p,so)
0.75,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 20' in l_e(c,p,so)
0.731481481481482,54,25,25,1,0.462962962962963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'represented' in l_e(c,p,so)
0.728260869565217,92,42,42,1,0.456521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University' in l_e(c,p,so)
0.725341426403642,659,297,297,1,0.450682852807284,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University' in l_e(c,p,so)
0.722826086956522,92,41,41,1,0.445652173913043,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented' in l_e(c,p,so)
0.716236722306525,659,285,285,1,0.43247344461305,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'represented' in l_e(c,p,so)
0.713636363636364,440,188,188,1,0.427272727272727,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'University' in l_e(c,p,so)
0.7125,1160,493,493,1,0.425,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University' in l_e(c,p,so)
0.71092564491654,659,278,278,1,0.42185128983308,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'the 2' in l_e(c,p,so)
0.708023159636063,1209,503,503,1,0.416046319272126,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'University' in l_e(c,p,so)
0.707462686567164,335,139,139,1,0.414925373134328,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University' in l_e(c,p,so)
0.706666666666667,75,31,31,1,0.413333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University' in l_e(c,p,so)
0.704545454545455,440,180,180,1,0.409090909090909,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'represented' in l_e(c,p,so)
0.703947368421053,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University' in l_e(c,p,so)
0.703947368421053,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.703038674033149,362,147,147,1,0.406077348066298,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'University' in l_e(c,p,so)
0.701819685690653,1209,488,488,1,0.403639371381307,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'represented' in l_e(c,p,so)
0.700819672131147,1220,490,490,1,0.401639344262295,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University' in l_e(c,p,so)
0.700319659030368,1877,752,752,1,0.400639318060735,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'University' in l_e(c,p,so)
0.690943807965085,1833,700,700,1,0.381887615930169,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University' in l_e(c,p,so)
0.690119760479042,334,127,127,1,0.380239520958084,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.68955223880597,335,127,127,1,0.37910447761194,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented' in l_e(c,p,so)
0.688622754491018,334,126,126,1,0.377245508982036,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'University' in l_e(c,p,so)
0.6875,304,114,114,1,0.375,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'represented' in l_e(c,p,so)
0.6874,10000,3748,3748,1,0.3748,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'represented' in l_e(c,p,so)
0.686666666666667,75,28,28,1,0.373333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'represented' in l_e(c,p,so)
0.685185185185185,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the' in l_e(c,p,so)
0.685185185185185,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 2' in l_e(c,p,so)
0.685185185185185,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 201' in l_e(c,p,so)
0.685185185185185,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during' in l_e(c,p,so)
0.685185185185185,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 201' in l_e(c,p,so)
0.685185185185185,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 2' in l_e(c,p,so)
0.685082872928177,362,134,134,1,0.370165745856354,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'represented' in l_e(c,p,so)
0.684922680412371,776,287,287,1,0.369845360824742,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'University' in l_e(c,p,so)
0.682680901542111,843,308,308,1,0.365361803084223,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'University' in l_e(c,p,so)
0.679123711340206,776,278,278,1,0.358247422680412,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'represented' in l_e(c,p,so)
0.679059180576631,659,236,236,1,0.358118361153263,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'in the 2' in l_e(c,p,so)
0.67895,10000,3579,3579,1,0.3579,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'University' in l_e(c,p,so)
0.678783382789317,674,241,241,1,0.357566765578635,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'University' in l_e(c,p,so)
0.677586206896552,1160,412,412,1,0.355172413793103,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'represented' in l_e(c,p,so)
0.676156583629893,843,297,297,1,0.352313167259786,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'represented' in l_e(c,p,so)
0.675925925925926,54,19,19,1,0.351851851851852,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 20' in l_e(c,p,so)
0.672155688622754,334,115,115,1,0.344311377245509,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'represented' in l_e(c,p,so)
0.671649647331298,644,236,232,0.983050847457627,0.360248447204969,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:host, o) in G => 'represented' in l_e(c,p,so)
0.669881305637982,674,229,229,1,0.339762611275964,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'represented' in l_e(c,p,so)
0.669407894736842,304,103,103,1,0.338815789473684,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'in the 2' in l_e(c,p,so)
0.667571761055081,1289,432,432,1,0.335143522110163,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:accessdate, o) in G => 'University' in l_e(c,p,so)
0.666666666666667,75,25,25,1,0.333333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'the 2' in l_e(c,p,so)
0.665983606557377,1220,405,405,1,0.331967213114754,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'represented' in l_e(c,p,so)
0.665157165689931,1877,620,620,1,0.330314331379861,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'represented' in l_e(c,p,so)
0.665012406947891,1209,399,399,1,0.330024813895782,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'the 2' in l_e(c,p,so)
0.663806552262091,641,210,210,1,0.327613104524181,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:v, o) in G => 'University' in l_e(c,p,so)
0.661428571428571,350,113,113,1,0.322857142857143,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rebounds, o) in G => 'University' in l_e(c,p,so)
0.658346333853354,641,203,203,1,0.316692667706708,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:v, o) in G => 'represented' in l_e(c,p,so)
0.655688622754491,334,104,104,1,0.311377245508982,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'in the 2' in l_e(c,p,so)
0.654411764705882,68,21,21,1,0.308823529411765,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'the 20' in l_e(c,p,so)
0.652831652443755,1289,394,394,1,0.30566330488751,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:accessdate, o) in G => 'represented' in l_e(c,p,so)
0.650845608292417,1833,553,553,1,0.301691216584834,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'represented' in l_e(c,p,so)
0.65,350,105,105,1,0.3,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rebounds, o) in G => 'represented' in l_e(c,p,so)
