value,supA,supB,supAB,condBA,condAB,string
0.692307692307692,61,65,45,0.692307692307692,0.737704918032787,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.618556701030928,97,65,60,0.923076923076923,0.618556701030928,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.6,19,25,15,0.6,0.789473684210526,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (e, p, "orange"@en) in G
0.6,19,20,12,0.6,0.631578947368421,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (e, p, dbr:Noise_music) in G
0.596774193548387,124,102,74,0.725490196078431,0.596774193548387,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.590163934426229,61,51,36,0.705882352941177,0.590163934426229,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (e, p, dbr:Heavy_metal_music) in G
0.576271186440678,59,58,34,0.586206896551724,0.576271186440678,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (e, p, dbr:House_music) in G
0.56,25,20,14,0.7,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.56,25,18,14,0.777777777777778,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, "Gamelan ensemble"@en) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:MusicGenre in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.55,40,25,22,0.88,0.55,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (e, p, "orange"@en) in G
0.545454545454545,99,80,54,0.675,0.545454545454545,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (e, p, dbr:Punk_rock) in G
0.541666666666667,33,48,26,0.541666666666667,0.787878787878788,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (e, p, dbr:Hardcore_punk) in G
0.536585365853659,41,40,22,0.55,0.536585365853659,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (e, p, dbr:Reggae) in G
0.530612244897959,49,43,26,0.604651162790698,0.530612244897959,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (e, p, dbr:Alternative_rock) in G
0.527027027027027,43,74,39,0.527027027027027,0.906976744186046,dbo:MusicGenre in c_e and 'hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.526315789473684,94,95,50,0.526315789473684,0.531914893617021,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (e, p, dbr:Jazz) in G
0.52,25,18,13,0.722222222222222,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, "Music of Indonesia"@en) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, dbr:Music_of_Bali) in G
